"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/436031","Foreign and Commonwealth Office","false","2015-12-16","<p>We are not submitting any evidence of possible genocide against Yezidis and Christians to international courts, nor have we been asked to.</p><br /><p>The most recent occasion on which an international court found genocide to have occurred was on 10 June 2010, when the Trial Chamber of the International Criminal Tribunal for the former Yugoslavia (ICTY) convicted several of the accused in the Prosecutor v. Popović et al. case for either committing, conspiracy to commit, or aiding and abetting, genocide in and around Srebrenica and Žepa in 1995. These convictions were subsequently upheld by the Appeals Chamber of the ICTY on 30 January 2015.</p><br /><p>The Extraordinary Chambers in the Courts of Cambodia (ECCC) initiated a trial against Khieu Samphan and Nuon Chea, two former Khmer Republic senior officials, which remains ongoing, and includes charges of genocide against the Cham and Vietnamese people. Evidence relating to the genocide charges began being heard on 7 September 2015.</p>","Baroness Anelay of St Johns","2015-12-16T14:05:36.093Z","http://data.parliament.uk/resources/436031/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/436031/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-08","Genocide","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 7 December (HL4065), whether they are in the process of submitting evidence of genocide against Yazidis and Assyrian Christians to international courts, and if so, which ones; when the international courts last declared a genocide to have taken place; and when the international courts last initiated a trial for genocide, and against whom.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4327"
"http://data.parliament.uk/resources/436032","Department of Health","false","2015-12-17","<p>The Mental Health Taskforce is finalising its recommendations and supporting analysis to ensure these are robust. Their report is due to be published by NHS England in the New Year.</p>","Lord Prior of Brampton","2015-12-17T16:42:37.707Z","http://data.parliament.uk/resources/436032/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436032/answer",,,"17","Health","Health","2015-12-08","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government when the Mental Health Taskforce report on a new five-year national strategy for mental health will be published.","true","Biography information for Lord Bradley","Lord Bradley","HL4328"
"http://data.parliament.uk/resources/436033","Department for Education","false","2015-12-21","<p>The Scheme for Financing Schools statutory guidance requires local authorities to set out the financial relationship between them and the schools they maintain. The scheme contains a provision which places schools within an internal audit regime determined by the authority, and the authority’s external audit regime.</p><br />","Lord Nash","2015-12-21T16:57:41.027Z","http://data.parliament.uk/resources/436033/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436033/answer",,,"60","Education","Education","2015-12-08","Schools: Audit","2","House of Lords","To ask Her Majesty’s Government what are the legal requirements for auditing school budgets in local authority schools.","false","Biography information for Lord Storey","Lord Storey","HL4329"
"http://data.parliament.uk/resources/436034","Department for Education","false","2015-12-15","<p>Maintained schools receive a delegated budget from their local authority. Local authorities are required to maintain a scheme for financing schools that sets out the framework for the financial relationship between them and the schools they maintain. This requires that the school’s formal annual budget plan must be approved by the governors. This approval is undertaken on the basis that the budget is being used for the purposes of the school.</p><br /><p>Under the scheme for financing schools, a local authority’s responsibilities are to review schools’ budget plans; to carry out high level monitoring of school budgets; to agree a deficit reduction programme with schools in deficit; to challenge excess surplus balances held by schools without good reason; to intervene in schools for which there are financial concerns.</p>","Lord Nash","2015-12-15T13:39:03.69Z","http://data.parliament.uk/resources/436034/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436034/answer",,,"60","Education","Education","2015-12-08","Schools: Finance","2","House of Lords","To ask Her Majesty’s Government what role local authorities and school governors have in agreeing annual school budgets.","false","Biography information for Lord Storey","Lord Storey","HL4330"
"http://data.parliament.uk/resources/436035","Department for Education","false","2015-12-21","<p>An academy trust is required by its funding agreement with the Secretary of State to balance its budget from each academy financial year to the next. Where the board of trustees of an academy is formally proposing to set a deficit budget for the current financial year, which it is unable to address after unspent funds from previous years are taken into account, it must notify the Education Funding Agency (EFA) within 14 days.</p><br /><p>The EFA may issue a trust with a Financial Notice to Improve (FNtI) in cases of a deficit or projected deficit, setting out the actions it requires the trust to take. The trust must comply with all the terms of the FNtI which would include a requirement to implement a recovery plan to secure financial stability.</p><br />","Lord Nash","2015-12-21T16:55:50.507Z","http://data.parliament.uk/resources/436035/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436035/answer",,,"60","Education","Education","2015-12-08","Academies: Finance","2","House of Lords","To ask Her Majesty’s Government what steps an academy school is legally required to take if it has a budget deficit.","false","Biography information for Lord Storey","Lord Storey","HL4331"
"http://data.parliament.uk/resources/436037","Department for Culture, Media and Sport","false","2015-12-21","<p>Ofcom’s 2015 report into the future of public service broadcasting included an assessment of the amount of UK originated Children’s television programming by the public service broadcasting channels.</p><p>In 2014, the BBC spent £84 million on children's television programming. The combined spend of ITV, Channel 4 and Channel 5 was £3 million.</p>","Baroness Neville-Rolfe","2015-12-21T13:27:54.257Z","http://data.parliament.uk/resources/436037/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/436037/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-08","Broadcasting: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) which UK terrestrial broadcasters produce annual original homemade content for children, and (2) how much those broadcasters spend annually on such content.","false","Biography information for Lord Storey","Lord Storey","HL4333"
"http://data.parliament.uk/resources/436038","Department for Education","false","2015-12-21","<p>Schools are aware of their duties regarding impartiality and treatment of political issues. Sections 406 and 407 of the Education Act 1996 require maintained schools to prevent political indoctrination and secure the balanced treatment of political issues. The new national curriculum includes an improved programme of study for citizenship education at key stages 3 and 4, which is organised around core knowledge and democracy, government and how laws are made and upheld. Pupils are also taught about local, regional, and international governance, and about the United Kingdom’s relations with the rest of Europe, the Commonwealth, the United Nations, and the wider world.</p><p>The Government does not prescribe initial teacher training (ITT) content. However, all ITT courses must ensure that trainee teachers can meet the Teachers’ Standards. This sets clear expectations and defines the minimum level of practice expected of teachers in England. The standards require all teachers and trainees to have secure knowledge of relevant subject and curriculum areas and demonstrate a critical understanding of developments in them. Ofsted inspects the quality of ITT against the Teachers’ Standards and no trainee can be recommended for qualified teacher status (QTS) until they have met the Standards in full at the appropriate level. Schools and headteachers are best placed to determine which development activities will be most beneficial for their schools and we expect them to lead on the development of their teachers.</p>","Lord Nash","2015-12-21T16:56:55.483Z","http://data.parliament.uk/resources/436038/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436038/answer",,,"60","Education","Education","2015-12-08","European Union: Education","2","House of Lords","To ask Her Majesty’s Government, in the light of Article 2, section 1(b)(xiv) of EU Regulation 235/2014 and the Council of Europe Charter on Education for Democratic Citizenship and Human Rights Education, what action they have taken, and what action they plan to take, ahead of the EU Referendum to ensure that (1) active and engaging European and EU citizenship education is integrated into every primary and secondary school's curriculum, and (2) training for specialist citizenship teachers is included in initial teacher education, and in teachers' continuing professional development.","false","Biography information for Lord Storey","Lord Storey","HL4334"
"http://data.parliament.uk/resources/436039","Department for Communities and Local Government","false","2015-12-22","<p>The Government recognises that councils have varying capacity to raise money through council tax. The Secretary of State for Communities and Local Government set out, in the provisional local government finance settlement 2016-17, proposed changes to rebalance support, including to those authorities with social care responsibilities, by taking into account the main resources available to councils. In particular, he published illustrative allocations for the extra funding we are providing to local authorities for adult social care through the improved Better Care Fund: these allocations directly take into account the council tax-raising capacity of authorities.</p><p>I refer the noble Lord to information accompanying the Oral Statement made on 17 December, Official Report, Column 2238-2239 (attached).</p><p>Further details are available on the Government website at <a href="https://www.gov.uk/government/publications/council-tax-in-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/council-tax-in-2016-to-2017</a> and <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486708/Core_spending_power_supporting_information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486708/Core_spending_power_supporting_information.xlsx</a></p><br />","Baroness Williams of Trafford","2015-12-22T16:02:53.33Z","http://data.parliament.uk/resources/436039/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/436039/answer","1269269.docx","Column 2238 -2239","7","Communities and Local Government","Communities and Local Government","2015-12-08","Council Tax","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that local authorities with a low council tax base are not disadvantaged in relation to authorities in more affluent areas by the new power to raise council tax by 2 per cent in order partially to offset cuts in social care following the Comprehensive Spending Review.","false","Biography information for Lord Beecham","Lord Beecham","HL4335"
"http://data.parliament.uk/resources/436041","Department for International Development","false","2015-12-16","<p>DFID gave £70 million to the Nepal earthquake response to support humanitarian and early recovery efforts, making us one of the major donors. The Department for International Development’s expenditure in Nepal is assessed in a number of different and complementary ways. Across the portfolio, monitoring plans are in place for every programme including our response to the 2015 earthquake. This places emphasis on results delivery, ensuring we are well placed to monitor the effectiveness of our programmes. Our strong focus on evaluation, both globally and in our country programmes, ensures we can evaluate performance and impact across the sectors in which we work.</p><p>In addition to regular monitoring and evaluation, since the earthquake DFID Nepal has set up a regional office in Gorkha district to increase oversight of humanitarian and reconstruction programmes.</p>","Baroness Verma","2015-12-16T15:31:17.683Z","http://data.parliament.uk/resources/436041/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/436041/answer",,,"20","International Development","International Development","2015-12-08","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of aid provided by the UK following the earthquake in Nepal last year.","false","Biography information for Lord Empey","Lord Empey","HL4337"
"http://data.parliament.uk/resources/436042","Department for International Development","false","2015-12-16","<p>We have been closely monitoring the movement of humanitarian and health goods over the land borders to Nepal. A number of DFID partners providing winter assistance for vulnerable households living over 1,500m affected by the earthquake have trucks that have not been able to move freely across the border. Other DFID humanitarian partners have been procuring goods from Nepal but are struggling with their distribution due to shortages of fuel.</p><br /><p>We are actively advocating to all parties for the free movement of humanitarian and health supplies and peaceful resolution of the current disruption. The UN Resident Coordinator and the UK Ambassador met with Nepal’s Prime Minister this week to raise the issue of access to fuel for humanitarian operations. This has resulted in a positive commitment to prioritise a supply of fuel to humanitarian partners. UK ministers and senior civil servants continue to raise concerns over the current crises and need for quick resolution with concerned groups.</p>","Baroness Verma","2015-12-16T15:33:18.13Z","http://data.parliament.uk/resources/436042/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/436042/answer",,,"20","International Development","International Development","2015-12-08","Nepal: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether UK aid is able to enter Nepal by road without interference or delay.","false","Biography information for Lord Empey","Lord Empey","HL4338"
