"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992702","Department for Education","false","2018-10-30","<p>The department have not made any formal assessment of this report. We are continuing to improve standards on literacy and to support schools and parents on special educational needs and disabilities (SEND) including dyslexia.</p><p> </p><p>Schools are required under the Children and Families Act (2014) and the accompanying SEND Code of Practice to identify and address the special educational needs (SEN) of the pupils or students they support. Maintained schools are given notional SEN budgets and should use this to pay for support to children with dyslexia where required. Schools must use their best endeavours to make sure that a child with SEN gets the support they need - this means doing everything they can to meet children and young people’s SEN.</p><p> </p><p>The Equality Act (2010) is clear that a person (P) has a disability if - (a) P has a physical or mental impairment, and (b) the impairment has a substantial and long-term adverse effect on P's ability to carry out normal day-to-day activities. All schools have duties under the Equality Act (2010) towards individual disabled children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi","182143 ; 182888","2018-10-30T13:34:57.693Z","http://data.parliament.uk/resources/992702/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992702/answer",,,"60","Education","Education","2018-10-22","Special Educational Needs: Dyslexia ","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the accuracy of the statement by Warwickshire County Council in its document, Teaching Children & Young People with Literacy Difficulties Practice Guidance February 2018, on advice to parents in relation to the status of dyslexia as a disability that is not fully recognised in UK law.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","182142"
"http://data.parliament.uk/resources/992703","Department for Education","false","2018-10-30","<p>The department have not made any formal assessment of this report. We are continuing to improve standards on literacy and to support schools and parents on special educational needs and disabilities (SEND) including dyslexia.</p><p> </p><p>Schools are required under the Children and Families Act (2014) and the accompanying SEND Code of Practice to identify and address the special educational needs (SEN) of the pupils or students they support. Maintained schools are given notional SEN budgets and should use this to pay for support to children with dyslexia where required. Schools must use their best endeavours to make sure that a child with SEN gets the support they need - this means doing everything they can to meet children and young people’s SEN.</p><p> </p><p>The Equality Act (2010) is clear that a person (P) has a disability if - (a) P has a physical or mental impairment, and (b) the impairment has a substantial and long-term adverse effect on P's ability to carry out normal day-to-day activities. All schools have duties under the Equality Act (2010) towards individual disabled children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi","182142 ; 182888","2018-10-30T13:34:57.757Z","http://data.parliament.uk/resources/992703/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992703/answer",,,"60","Education","Education","2018-10-22","Special Educational Needs: Dyslexia ","1","House of Commons","To ask the Secretary of State for Education, with reference to the document entitled, Teaching Children & Young People with Literacy Difficulties Practice Guidance February 2018, published by Warwickshire County Council, if he will make an assessment of the effect on students with Dyslexia of not providing those students with special support except in extreme circumstances.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","182143"
"http://data.parliament.uk/resources/992721","Department for Education","false","2018-10-25","<p>Of the mainstream and special free schools opened since September 2017, 21 have nursery provision, and a further nine have plans for nursery provision. These figures are broken down in the attached table.</p><p><br>Of the 20 primary schools approved by the department during the same period, 13 have plans for nursery provision. This includes 11 (of 18) schools approved following local authority-run competitions (as required by Section 6A of the Education and Inspection Act 2006) and 2 (of 2) special primary schools approved through the department’s special free school application wave. These figures relate to schools that have exclusively primary-aged pupils.</p><p>As local authorities (LA) are responsible for approving LA maintained schools, we do not hold information on the number of LA maintained schools approved in this period.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:47:31.983Z","http://data.parliament.uk/resources/992721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992721/answer","182248_attachment.doc","New_schools_with_nursery_provision_since_2017","60","Education","Education","2018-10-22","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2018 to Question 179290, how many mainstream and special (a) free schools that have opened since September 2017 (i) have or (ii) have plans for nursery provision and (b) primary schools that have been approved since that date have plans for nursery provision.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182248"
"http://data.parliament.uk/resources/992732","Department for Education","false","2018-10-25","<p>The consultation referred to, which ran from 10 April 2018 to 2 July 2018, included draft guidance on elective home education which is intended to replace that currently published by the department. It was open to any member of the public, including parents educating their children at home, and the responses received are currently being considered before the new guidance document is published in its final form.</p>","Guildford","Anne Milton",,"2018-10-25T16:19:12.317Z","http://data.parliament.uk/resources/992732/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/992732/answer",,,"60","Education","Education","2018-10-22","Home Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the consultation, Home Education - Call for Evidence and revised DfE guidance, what plans her Department has to consult the with home education community in the development of guidelines for home education.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","182144"
"http://data.parliament.uk/resources/992746","Department for Education","false","2018-10-25","<p>Our new criteria for free school meals eligibility are forecast to increase the number of children benefiting from this vital benefit by 2022, compared to under the previous benefits system. In addition, our transitional protections will mean that all children currently receiving a free meal will continue to do so.</p><p>In February, the government published an updated equality analysis on the criteria following a public consultation. Our overall assessment was that we expect children with a special educational need or disability, pupils attending schools with no religious character, and children from certain ethnic groups to benefit more than others from the estimated increase in the size of the free school meal cohort. These children were identified as more likely to benefit from the new criteria because they are considered more likely to come from households with earnings below the new eligibility threshold. We did not have evidence to suggest there will be any negative impact on children with other protected characteristics.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:26:25.473Z","http://data.parliament.uk/resources/992746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992746/answer",,,"60","Education","Education","2018-10-22","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the changes to the eligibility criteria for free school meals on the number of families living in poverty.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182265"
"http://data.parliament.uk/resources/991134","Department for Education","false","2018-10-24","<p>The government is committed to supporting children and young people whose parents have serious health issues - to improve their own health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p> </p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils; each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on children receiving or having previously received free school meals, where parents with serious health issues or disabilities may receive qualifying income-related benefits: some research with young carers aged 14-16 suggests that around 60% already attracted the pupil premium through their eligibility for free school meals.</p><p> </p><p>We expect schools to make effective use of their pupil premium budgets and do not tell them how to use the pupil premium; schools know their pupils best and will spend the grant according to meet pupil needs, which includes where needs are based on a parent’s health issues or disability. Schools are held to account for their use of the pupil premium through school inspection and information in performance tables. Most schools are required to publish details online about the use and impact of the funding.</p><p> </p><p>Beyond this, a wider programme of cross-government action to support those with caring responsibilities is set out in the ‘Carers Action Plan’, a two-year programme of tailored work to support unpaid carers of all ages: <a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a>. Chapter three sets out the government’s action specifically to support young carers and includes plans to improve: identification of young carers; educational opportunities and outcomes; access to support and services; and transition for young adult carers.</p><p> </p><p>In assessing the situation facing young carers, in January 2017 the Department for Education published the omnibus survey report 'The Lives of Young Carers in England’: <a href="https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england" target="_blank">https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england</a>. This was a significant piece of research carried out by the department in partnership with Loughborough University looking to improve understanding of the numbers and needs of young carers and their families.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-24T11:44:16.693Z","http://data.parliament.uk/resources/991134/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/991134/answer",,,"60","Education","Education","2018-10-19","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support offered to (a) primary and (b) secondary school students whose parents have serious health issues.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181549"
"http://data.parliament.uk/resources/991146","Department for Education","false","2018-10-24","<p>My right hon. Friend, the Chancellor of the Exchequer, recently announced £100 million of initial funding for the National Retraining Scheme (NRS). This funding will allow the roll-out of initial elements of the NRS and test what works to help adults reskill as the economy changes. Further details will be provided shortly.</p>","Guildford","Anne Milton",,"2018-10-24T13:57:15.407Z","http://data.parliament.uk/resources/991146/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991146/answer",,,"60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated to the National Retraining Scheme for each of the next five fiscal years; and how much of that funding has been spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181593"
"http://data.parliament.uk/resources/991147","Department for Education","false","2018-10-24","<p>The government has committed £24 million to the CITB Construction Skills Fund. This fund will support and incentivise an employer-led approach to construction skills by funding on-site training hubs across England. Funding is due to begin shortly, with the first hubs being rolled out towards the end of the year. This employer-led approach to construction training will help deliver the local skills that firms need, while also meeting the national need for more skilled construction workers.</p><p>As part of the 2017 Autumn Budget, the West Midlands Combined Authority was granted £5 million to support the recruitment of new construction training entrants to underpin the continued growth of the region’s construction industry. This funding, which is separate to the £24 million committed to the CITB Construction Skills Fund, commenced in July 2018 and it will conclude in 2021.</p><p>Finally, the government has allocated £30 million to develop innovative ways to use education technology and artificial intelligence in education to deliver improved learning outcomes. This funding takes effect from the period 2019 to 2020 onwards and further details will be announced shortly. Evidence from these funds and pilots will inform the development of the National Retraining Scheme.</p>","Guildford","Anne Milton",,"2018-10-24T14:23:23.99Z","http://data.parliament.uk/resources/991147/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991147/answer",,,"60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the funding allocated to the National Retraining Scheme pilots in digital and construction skills has been spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181594"
"http://data.parliament.uk/resources/991149","Department for Education","false","2018-10-24","<p>Funding will commence shortly for the Construction Skills fund. The Construction Industry Training Board (CITB) is delivering the Fund on behalf of the Department. CITB have committed to delivering at least 20 training hubs with at least 13,000 learners by March 2020. Funding for the West Midland Combined Authority construction pilot commenced in July 2018 and they have committed to training at least 2,280 new recruits over three years.</p><p>The government has committed up to £30 million to develop innovative ways to use education technology and artificial intelligence in education to deliver improved learning outcomes. This funding takes effect from 2019-20 onwards and further details will be announced shortly.</p>","Guildford","Anne Milton",,"2018-10-24T10:24:59.977Z","http://data.parliament.uk/resources/991149/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991149/answer",,,"60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how many people have benefited from the construction and digital skills pilots of the National Retraining Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181596"
"http://data.parliament.uk/resources/991161","Department for Education","false","2018-10-29","<p>The department and its executive agencies do not hold the relevant information to be able to estimate the number and proportion of its staff in receipt of universal credit. Universal credit is dependent on an individual’s circumstances. This includes their housing arrangement, caring responsibilities and dependent children. This information is not held by the department.</p>","Guildford","Anne Milton",,"2018-10-29T16:30:05.067Z","http://data.parliament.uk/resources/991161/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991161/answer",,,"60","Education","Education","2018-10-19","Department for Education: Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181608"
