"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63531","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>Up until the end of 2011-12 information was collected on the average hours per weekday that prisoners were unlocked. By subtracting the average hours unlocked from the 24 hours in a day it is possible to estimate hours spent locked in cell. Figures for each prison establishment for the three years from 2009-10 to 2011-12 have been placed in the library of the House.</p><p> </p><p>It should be noted that time in cell includes hours when prisoners are asleep. Time unlocked includes time where a prisoner is either out of their cell or where the cell door is unlocked allowing them to move freely in and out of the cell.</p><p> </p><p>Time unlocked was discontinued as a performance indicator for prisons at the end of 2011-12 because it was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the data. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of efforts to prepare prisoners for release and reduce reoffending.</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing. Figures for time in cell for the years 2012-13 and 2013-14 could only be obtained at disproportionate cost.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity across public sector prisons increased from around 8,600 in 2010-11 (the first year for which figures are available) to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. Private sector prisons have also been supporting this agenda and have reported that they delivered over 1½ million prisoner working hours in commercial and industrial workshops in 2012-13 which provided work for over 1,200 prisoners. In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Figures for public sector prisons are published in the NOMS Annual Report Management Information Addendum: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p><p> </p><p>The establishment-level breakdown of weekly hours worked is not available centrally for 2011-12 and 2012-13 and could only be obtained at disproportionate cost.</p><p> </p><p>Information on the proportion of prisoners classed as unemployed is not available centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p>","Kenilworth and Southam","Jeremy Wright","202018 ; 202019 ; 202020 ; 202108","2014-06-30T11:32:42.3744503Z","http://data.parliament.uk/resources/63531/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/63531/answer",,,,,"54","Justice","Justice","2014-06-24","The Verne Prison","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week prisoners in HM Prison The Verne, spent (a) in cells and (b) working in each of the last three years and what proportion of such prisoners were classed as unemployed on the last date for which data is available.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","202017"
"http://data.parliament.uk/resources/62349","Home Office","false","2014-07-02","<p> </p><p>It is not possible to provide detail of how long those held in prison <br>establishments have been detained without the examination of individual records <br>at disproportionate cost.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-02T14:18:27.5326324Z","http://data.parliament.uk/resources/62349/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62349/answer",,,,,"1","Home Office","Home Office","2014-06-17","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer to the hon. Member for Brent Central of 16 June 2014, Official Report, column 445W, on HMP Verne, in which prison establishment for how long each person detained has been held.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","200665"
"http://data.parliament.uk/resources/61273","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Currently, advice on immigration matters within the scope of Legal Aid can be given to detainees in HMP The Verne by any provider that holds an Immigration &amp; Asylum contract with the Legal Aid Agency (LAA).</p><p> </p><p>Earlier this year the LAA conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>",,"Lord Faulks",,"2014-06-24T13:23:06.7067289Z","http://data.parliament.uk/resources/61273/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/61273/answer",,,,,"54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make legal aid-funded immigration representation available to migrants detained in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL233"
"http://data.parliament.uk/resources/61274","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Earlier this year the Legal Aid Agency conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>",,"Lord Faulks",,"2014-06-24T13:25:33.4394277Z","http://data.parliament.uk/resources/61274/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/61274/answer",,,,,"54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government whether it is their intention for on-site legal surgeries be held in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL234"
"http://data.parliament.uk/resources/60491","Home Office","false","2014-06-17","<p> </p><p>£5.4 million has been spent to date on the conversion of HM Prison The Verne into an Immigration Removal Centre.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-17T14:06:49.4060044Z","http://data.parliament.uk/resources/60491/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/60491/answer",,,,,"1","Home Office","Home Office","2014-06-06","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse has been of the conversion of HM Prison The Verne into an immigration removal centre.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","199511"
"http://data.parliament.uk/resources/58443","Home Office","false","2014-06-16","<p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T14:26:07.0893347Z","http://data.parliament.uk/resources/58443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58443/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58443/answer/previousversion/351","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently detained for immigration purposes at HM Prison The Verne.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199157"
"http://data.parliament.uk/resources/58444","Home Office","false","2014-06-16","<p> </p><p>HMP The Verne has been assessed for detaining individuals for immigration purposes in terms of its size, location, facilities and level of security. <br>Alterations are being carried out to make it suitable for use as an Immigration Removal Centre including provision of facilities for detainees and their <br>visitors. Once formally re-roled it will be used to assist removal of those who have no right to remain in the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T15:03:08.3489542Z","http://data.parliament.uk/resources/58444/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58444/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58444/answer/previousversion/353","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the suitability of HM Prison The Verne for detaining individuals for immigration purposes.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199158"
"http://data.parliament.uk/resources/58446","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>HM Prison The Verne started taking immigration detainees from 24 March 2014 as scheduled . The National Offender Management Service (NOMS) will retain The Verne as a prison in the short term.</p><p> </p><p>While The Verne retains its designation as a prison it will be governed by Prison Rules rather than Detention Centre Rules. Detainees held at The Verne are treated in the same way as other detainees held within the prison estate. As such they have access to appropriate heath care and legal advice. Independent immigration advice is provided on site by Migrant Help. In addition, detainees are able to telephone Detention Action, and BID (Bail for Immigration detainees).</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-10T12:58:02.0274172Z","http://data.parliament.uk/resources/58446/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/58446/answer",,,,,"54","Justice","Justice","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability for individuals detained for immigration purposes at HM Prison The Verne to access (a) legal and (b) health services.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199170"
