"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459055","Department for Transport","true","2016-03-14","<p><ins class="ministerial">The Department has not made an assessment of the Cycle to Work scheme.</ins></p><p><del class="ministerial">The Cycle to Work Scheme is administered by the Cycle to Work Alliance.</del> The <ins class="ministerial">Cycle to Work </ins>Alliance<ins class="ministerial"> (made up of Cyclescheme, Cycle Solutions, Evans Cycles and Halfords)</ins> has published <del class="ministerial">a number of</del> research reports, based on extensive surveys of users that have focused on the sustainable transport and public health contribution of the scheme. The reports are available on their website as follows: <a href="http://www.cycletoworkalliance.org.uk" target="_blank">www.cycletoworkalliance.org.uk</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-14T15:07:24.997Z","2016-03-15T16:23:35.29Z","http://data.parliament.uk/resources/459055/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/459055/answer",,,"http://data.parliament.uk/resources/459055/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/459055/answer/previousversion/51062","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/459055/answer/previousversion/51062",,,"27","Transport","Transport","2016-03-09","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the Cycle to Work scheme on (a) levels of participation in cycling and (b) the bicycle industry.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","30528"
"http://data.parliament.uk/resources/456241","Department for Transport","true","2016-03-03","<p>The Department for Transport (DfT) funds the Environmental, Research and Consultancy Department of the CAA for work on aviation noise.</p><p> </p><p>Over the last 5 financial years the funding provided by the DfT was as follows</p><p> </p><p>2011/12 £725 460</p><p>2012/13 £760 087</p><p>2013/14 £694 712</p><p>2014/15 £613 267</p><p><del class="ministerial">£</del>2015/16 £712<ins class="ministerial">000</ins><del class="ministerial">k</del> (forecast for year end)</p><p> </p><p>Over these 5 years the funding has been used to:</p><ul><li>provide annual noise contours for Heathrow, Gatwick and Stansted;</li><li>Maintain the ANCON noise model which is used to estimate noise exposure;</li><li>Technical support to DFT’s Aircraft Noise Management Advisory Committee;</li><li>Evidence to support policy consultations including the night flying restrictions at Heathrow, Gatwick and Stansted;</li><li>Evidence and support to DfT in negotiating noise and emission standards for aircraft within the International Civil Aviation Organisation;</li><li>Monitoring relevant research in the field of health and annoyance impacts of aviation noise.</li></ul><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-03T14:40:10.417Z","2016-03-03T17:02:40.89Z","http://data.parliament.uk/resources/456241/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/456241/answer",,,"http://data.parliament.uk/resources/456241/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/456241/answer/previousversion/48883","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/456241/answer/previousversion/48883",,,"27","Transport","Transport","2016-02-29","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what (a) projects and (b) funding was allocated to the Civil Aviation Authority for research on noise trunks in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","28994"
"http://data.parliament.uk/resources/454306","Department for Transport","true","2016-02-26","<p><del class="ministerial">These figures are published annually by the Office of Road and Rail at <a href="http://dataportal.orr.gov.uk/displayreport/html/html/95218cca-408d-4047-83ce-a542c53b59e6" target="_blank">http://dataportal.orr.gov.uk/displayreport/html/html/95218cca-408d-4047-83ce-a542c53b59e6</a>.</del></p><p> </p><p><ins class="ministerial">As well bringing in additional services, increased capacity, reduced fares for 16-18 year olds and jobseekers, and new cross-border services, the new Transpennine Franchise will, unlike the previous one awarded in 2003, be a premia paying franchise. The premium payments are set out below in both nominal terms and in real (i.e. constant) terms in 2015/16 prices.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>TPE</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Financial Subsidy/(Premium)</strong></ins></p></td><td><p><ins class="ministerial"><strong>£m </strong></ins></p></td><td><p><ins class="ministerial"><strong>Nominal</strong></ins></p></td><td><p><ins class="ministerial"><strong>Real – 2015/16 Prices</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Year 1</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 2</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(7)</ins></p></td><td><p><ins class="ministerial">(6)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 3</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(20)</ins></p></td><td><p><ins class="ministerial">(19)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 4</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(52)</ins></p></td><td><p><ins class="ministerial">(46)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 5</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(99)</ins></p></td><td><p><ins class="ministerial">(85)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 6</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(111)</ins></p></td><td><p><ins class="ministerial">(93)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 7</ins></p></td><td><p><ins class="ministerial">Core</ins></p></td><td><p><ins class="ministerial">(144)</ins></p></td><td><p><ins class="ministerial">(116)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 8</ins></p></td><td><p><ins class="ministerial">Option</ins></p></td><td><p><ins class="ministerial">(157)</ins></p></td><td><p><ins class="ministerial">(123)</ins></p></td></tr><tr><td><p><ins class="ministerial">Year 9</ins></p></td><td><p><ins class="ministerial">Option</ins></p></td><td><p><ins class="ministerial">(179)</ins></p></td><td><p><ins class="ministerial">(136)</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial">9 years</ins></p></td><td><p><ins class="ministerial">(763)</ins></p></td><td><p><ins class="ministerial">(621)</ins></p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-26T11:39:07.483Z","2016-03-01T16:08:26.463Z","http://data.parliament.uk/resources/454306/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/454306/answer",,,"http://data.parliament.uk/resources/454306/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/454306/answer/previousversion/47415","Biography information for Andrew Jones","http://data.parliament.uk/resources/454306/answer/previousversion/47415",,,"27","Transport","Transport","2016-02-23","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the premium and subsidy profile of the new TransPennine Express franchise will be in each year of that franchise's operation.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27906"
"http://data.parliament.uk/resources/436336","Department for Transport","true","2015-12-16","<p>It is for the operator to assess the merits of using such rolling stock. We believe that they are best placed to procure the rolling stock that they require to deliver the necessary levels of service and capacity. Bi-modes clearly provide one option for new rolling stock as can be seen by the current procurement of the<del class="ministerial"> Class</del> <ins class="ministerial">Hitachi AT-</ins>300s by Great Western Railway.</p><br />","Devizes","Claire Perry","2015-12-16T14:59:41.563Z","2015-12-17T16:22:33.367Z","http://data.parliament.uk/resources/436336/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/436336/answer",,,"http://data.parliament.uk/resources/436336/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/436336/answer/previousversion/35922","Biography information for Claire Perry","http://data.parliament.uk/resources/436336/answer/previousversion/35922",,,"27","Transport","Transport","2015-12-08","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the procurement of bi-modal trains so that more trains can run on the West Coast Main Line and then travel on to parts of the network that are not electrified.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","19184"
"http://data.parliament.uk/resources/426623","Department for Transport","true","2015-11-10","<p><del class="ministerial">I am committed to ensuring that the trains enter service as planned. Contractual details regarding any compensation is commercially confidential.</del></p><p><ins class="ministerial">During the period 2009-10 to date, the following numbers of ministers have been entitled to use Government cars:</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">2009-10</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">2010-11</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">2011-12</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">2012-13</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">2013-14</ins></p></td><td><p><ins class="ministerial">4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014-15</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">2015-16</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As a result of a series of changes, including closure of the Government mail service, overall operating costs have fallen from £20.956m in 2010/11 to £6.325m in 2014/15. During the same period the number of vehicles in the GCS for use by ministers have fallen from 227 to 78.</ins></p>","Scarborough and Whitby","Mr Robert Goodwill","2015-11-10T15:37:17.607Z","2016-03-18T13:04:04.543Z","http://data.parliament.uk/resources/426623/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/426623/answer",,,"http://data.parliament.uk/resources/426623/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/426623/answer/previousversion/29560","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/426623/answer/previousversion/29560",,,"27","Transport","Transport","2015-11-05","Department for Transport: Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many people in his Department have been entitled to use the Government Car Service in each year since 2009-10.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","15016"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer",,,"http://data.parliament.uk/resources/389132/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330",,,"27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/388981","Department for Transport","true","2015-07-14","<p>The Department holds the information as set out in the table attached. Not all operators are required to provide such figures.</p><p> </p>","Devizes","Claire Perry","2015-07-14T10:41:04.59Z","2015-07-31T10:06:34.227Z","http://data.parliament.uk/resources/388981/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer","006383 - TOC compensation 09_10-14_15 figures.pdf","UIN 6383 - TOC Compensation 09_10-14_15","http://data.parliament.uk/resources/388981/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","006383 - TOC compensation 2010-15.pdf","UIN 6383 - TOC Compensation 2010-2015","27","Transport","Transport","2015-07-09","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how much has been paid out by (a) Southern Rail and (b) all train operating companies to passengers for late running and cancellation compensation in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6383"
"http://data.parliament.uk/resources/353889","Department for Transport","true","2015-06-17","<p><del class="ministerial">The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</del></p><p> </p><p><del class="ministerial">The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</del></p><p><ins class="ministerial">The number of publicly-funded chargepoints for electric vehicles that have been delivered in each of the last 10 years, including those for domestic use and those that are publicly accessible, is provided below. The first Government funding for chargepoints was in 2010/11 under the Coalition Government. Chargepoint installations in 2015/16 will depend on demand for domestic chargepoints and the detail of new infrastructure schemes to be announced later this year. </ins></p><p><ins class="ministerial"> <p> </p><p> </p></ins></p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010/11</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011/12</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012/13</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">579</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,401</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">3,644</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">9,520</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">42,423</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">This question was inadvertently grouped with 2324.</ins></p>","Harrogate and Knaresborough","Andrew Jones","2015-06-17T13:47:08.123Z","2015-06-19T11:17:14.327Z","http://data.parliament.uk/resources/353889/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353889/answer",,,"http://data.parliament.uk/resources/353889/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353889/answer/previousversion/5724","Biography information for Andrew Jones","http://data.parliament.uk/resources/353889/answer/previousversion/5724",,,"27","Transport","Transport","2015-06-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly-funded charging points for electric vehicles have been delivered in each of the last 10 years; and how many such points are planned for delivery in 2015.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2332"
"http://data.parliament.uk/resources/353898","Department for Transport","true","2015-06-17","<p>The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</p><p> </p><p>The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">This quesiton was inadvertently grouped with question 2332.</ins></p><p><br /></p></ins></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-17T13:47:08.2Z","2015-06-19T11:17:39.477Z","http://data.parliament.uk/resources/353898/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353898/answer",,,"http://data.parliament.uk/resources/353898/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353898/answer/previousversion/5725","Biography information for Andrew Jones","http://data.parliament.uk/resources/353898/answer/previousversion/5725",,,"27","Transport","Transport","2015-06-12","Railways: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to improve rail links between Huddersfield and Sheffield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2324"