"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698018","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>HM Government is required to allow the EU to provide comments on notified proposed technical regulations in accordance with Article 94 of the Trade and Co-operation Agreement between the UK and the EU.</p><p> </p><p>In discharging this obligation, the notification of planned legislative changes to the Bread and Flour Regulations 1998 was circulated to the World Trade Organisation Technical Barriers to Trade Committee on 9<sup>th</sup> February 2024.</p><p> </p><p>In accordance with arrangements provided in the Windsor Framework notification of the European Commission is also required under Assimilated Regulation (EC) No 1925/2006 Article 11 and Directive (EU) 2015/1535 Article 5(1) in respect of planned amendments to the Bread and Flour Regulations (Northern Ireland) 1998.</p><p> </p><p>The EU commission were notified under the Windsor Framework of the planned amendments to the Bread and Flour Regulations (Northern Ireland) on the 8<sup>th of </sup>February 2024.</p>","Lord Douglas-Miller","2024-04-02T15:10:16.277Z","http://data.parliament.uk/resources/1698018/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1698018/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Bread and Flour Regulations 1998","2","House of Lords","To ask His Majesty's Government which specific legal obligations require them to notify the EU about planned legislative changes to the Bread and Flour Regulations 1998.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3512"
"http://data.parliament.uk/resources/1698028","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>The last Water Framework Directive (WFD) full water body classification results in 2019 showed 16% of all surface water bodies (14% for river water bodies), in England achieved good ecological status (GES) (or good ecological potential for artificial and heavily modified water bodies), and 64% of surface water bodies achieved moderate ecological status (or potential).</p><p> </p><p>The next full results will be published by the Environment Agency (EA) in 2025. The headline reporting for WFD creates a simplified picture and is just one way of understanding the water environment. For example, the last classification results for England showed the 79% of elements the EA test for GES were classed at Good.</p><p> </p><p>Most water bodies failing to reach GES are subject to multiple pressures. The top three pressures are physical modification of water bodies, diffuse agricultural pollution and waste water management. More detailed information on water body reasons for not achieving good are publicly available on the EA’s Catchment Data Explorer.</p><p> </p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to assess their presence and quantities in our rivers. This allows the Agency to prioritise suitable management. Additionally, EA has developed a list of priority chemicals of concern which are regularly monitored alongside appropriate measures to protect aquatic wildlife and human health.</p><p> </p><p>The government is committed to achieving the goals of the Environment Improvement Plan to bring 75% of our water to as close to its natural state as soon as practicable. Our Plan for Water, published last year will go further and faster towards that goal and deliver a safe, reliable, resilient supply of clean and plentiful water underpinned by increased investment in infrastructure, increased regulation and stronger enforcement.</p>","Lord Douglas-Miller","2024-05-14T11:47:03.69Z","http://data.parliament.uk/resources/1698028/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1698028/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Rivers: Environment Protection","2","House of Lords","To ask His Majesty's Government how many river habitats in England have good ecological status; how many are polluted by chemical waste, including raw sewage and agricultural waste; and what steps they are taking to ensure the existing regulatory framework for managing the water environment in the UK is more effectively applied.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3522"
"http://data.parliament.uk/resources/1697268","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>We are ensuring the sustainable management of UK fishing waters and livelihoods of British fishers by developing Fisheries Management Plans and through the £100m UK Seafood Fund, which has provided £3.9m in grant funding to projects in Northern Ireland. This includes a £2.8m project at Portavogie Harbour that will replace and enhance the existing boat cradle and winch.</p>","Lord Douglas-Miller","2024-04-03T12:58:36.837Z","http://data.parliament.uk/resources/1697268/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1697268/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Fisheries: Sustainable Development","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the UK fishing industry to ensure sustainable management of UK fishing waters and the livelihoods of British fishermen.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3390"
"http://data.parliament.uk/resources/1697270","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The Windsor Framework provides for simplified arrangements for the movement of plants and plant products between Great Britain and Northern Ireland, meaning a phytosanitary certificate is not required and that a wider variety of plants can move.</p><p> </p><p>We have secured the lifting of a ban on the movement of twelve plant species - apple, Japanese / delavay privet, European crab apple, common hawthorn, Norway maple, Japanese maple, sycamore maple, field maple, English oak, sessile oak, European beech and, most recently, hazel. We are in active dialogue with the EU Commission on a number of other species which industry has proposed as priorities. We will continue to engage with industry to ensure the smooth movement of additional plant species. Further details can be found on Defra’s online Plant Health Portal.</p>","Lord Douglas-Miller","2024-04-22T13:14:33.62Z","http://data.parliament.uk/resources/1697270/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1697270/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Plants: Northern Ireland","2","House of Lords","To ask His Majesty's Government which plants, trees and seeds are not allowed to be sent to Northern Ireland from Great Britain as a result of the Windsor Framework.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3399"
"http://data.parliament.uk/resources/1697284","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill contains powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom, including prohibiting the import of heavily pregnant dogs over 42 days gestation and puppies under six months old.</p>","Lord Douglas-Miller","2024-03-27T15:25:56.973Z","http://data.parliament.uk/resources/1697284/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1697284/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Dogs: Imports","2","House of Lords","To ask His Majesty's Government what plans they have (1) to introduce a complete ban on the commercial movement of pregnant dogs, and (2) to increase the age at which puppies can be imported to six months.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3414"
"http://data.parliament.uk/resources/1697285","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>Under the Animal Welfare Act 2006, it is already an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears or the docking of their tails. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill contains powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears and docked tails. This will prevent the import of non-exempted mutilated dogs for onward sale in the United Kingdom.</p>","Lord Douglas-Miller","2024-03-27T15:27:13.28Z","http://data.parliament.uk/resources/1697285/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1697285/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Dogs: Imports and Sales","2","House of Lords","To ask His Majesty's Government what plans they have to introduce a complete ban on the (1) importation, and (2) sale, of dogs which have had (a) their ears cropped, or (b) their tails docked, for cosmetic reasons.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3415"
"http://data.parliament.uk/resources/1697321","Department for Environment, Food and Rural Affairs","false","2024-04-04","<p>The proposal to introduce a close season for the brown hare, referred to in HL9069, was set out in the Government’s Action Plan for Animal Welfare. In terms of the necessity of a close season from a wildlife conservation perspective, the brown hare is one of the indicator species for our legally binding targets in England to halt the decline in species abundance by 2030 and then reverse declines by 2042. We know that in order to meet these targets we will need large-scale habitat creation and restoration and improved connectivity but this will be supplemented where appropriate by intelligence on individual species. While there are no immediate plans to undertake a national mammal population review as was conducted in 2018, we should get an idea of trends in our brown hare population from published surveys, for example from the British Trust for Ornithology’s mammal recording, which it has been conducting since 1995 with a view to helping improve our knowledge of the distribution and population trends of some of our commoner mammals.</p>","Lord Benyon","2024-04-04T12:57:33.957Z","http://data.parliament.uk/resources/1697321/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1697321/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Hares: Conservation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 12 July 2023 (HL9069), which stated that “Introducing a close season for brown hares remains an option”, what indicators they are using to assess the necessity of this option, and how frequently they review it.","false","Biography information for Baroness Helic","Baroness Helic","HL3392"
"http://data.parliament.uk/resources/1697323","Department for Environment, Food and Rural Affairs","false","2024-04-04","<p>The Government recognises the impact which hare coursing has on rural communities. The Government has considered evidence from a wide range of stakeholders and the police on the problems caused by hare coursing, including with organised crime.</p><p> </p><p>That is why we have introduced new measures to strengthen law enforcement and increase the powers of the courts through the Police, Crime Sentencing and Courts Act. They have been widely welcomed. The new offences and higher penalties introduced by the Act are all being used and imposed by the courts.</p>","Lord Benyon","2024-04-04T12:56:52.627Z","http://data.parliament.uk/resources/1697323/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1697323/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Hare Coursing: Organised Crime","2","House of Lords","To ask His Majesty's Government what assessment they have made of the links between hare coursing and organised crime, and what assessment they have made of the economic impact of hare coursing and poaching.","false","Biography information for Baroness Helic","Baroness Helic","HL3394"
"http://data.parliament.uk/resources/1696557","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The use of lead shot in England and Wales is already prohibited in specific circumstances by existing legislation – including on all foreshores, and in or over specified sites of special scientific interest, predominantly wetlands.</p><p> </p><p>The Health and Safety Executive (HSE) is currently preparing recommendations on further action to restrict the use of lead in ammunition. This work has included looking at information submitted to them with regard to possible options to control the use of lead ammunition. The previous SHOT-SWITCH study has been considered and is referenced in the background document of evidence (attached to this answer) which was put out with the public consultation last year.</p><p> </p><p>HSE expects to issue its final restriction opinions later this year. The decision to apply any UK REACH restrictions as a further regulatory measure, or not to do so, will subsequently be made by the Defra Secretary of State, with the consent of the Scottish and Welsh Ministers.</p>","Lord Douglas-Miller","2024-04-03T12:54:52.823Z","http://data.parliament.uk/resources/1696557/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696557/answer","HL3314 attachment.pdf","HL3314  Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the SHOT-SWITCH research project, published in Conservation Evidence, about the voluntary transition from hunting with lead to non-lead ammunition in Great Britain; and what plans they have to ban the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3314"
"http://data.parliament.uk/resources/1696332","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government has now laid the Windsor Framework (Implementation) Regulations 2024 before Parliament. These regulations will provide powers for the Government to fulfil the commitments in the Safeguarding the Union Command Paper on upholding Northern Ireland's place in the UK internal market.</p>","Lord Douglas-Miller","2024-04-29T12:33:48.253Z","http://data.parliament.uk/resources/1696332/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696332/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-14","Windsor Framework","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on trade to Northern Ireland from Great Britain of repealing regulation 13 of the Windsor Framework Retail Movement Scheme Regulations 2023 and the powers of the EU in Article 14(5) of the EU regulation 2023/1231.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3278"
