"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168021","Department for Energy and Climate Change","false","2014-12-08","<p>National Grid is responsible for procuring New Balancing Services to provide reserve capacity. Procurement is subject to a methodology approved by Ofgem.</p><p> </p><p>National Grid announced in October that it has procured an additional 1.1GW of reserve capacity for this winter. This will cost less than £1 per household and will increase capacity margins from around 4% to over 6%.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T12:06:32.02Z","http://data.parliament.uk/resources/168021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168021/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department has budgeted for payments to energy companies to maintain spare stand-by electricity generation capacity for winter 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217224"
"http://data.parliament.uk/resources/168057","Home Office","false","2014-12-08","<p>The information requested is not held centrally by the Home Office. This information is held by the National Police Ballistics Intelligence Service.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-08T16:45:07.207Z","http://data.parliament.uk/resources/168057/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168057/answer",,,"1","Home Office","Home Office","2014-12-04","Imitation Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, how many replica firearms were confiscated in each police force area in (a) Suffolk, (b) Norfolk, (c) Bedfordshire, (d) Cambridgeshire, (e) Essex, (f) Hertfordshire, (g) England and (h) Wales in each of the last 10 years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","217209"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>",,"Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy",,"Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167692","Cabinet Office","false","2014-12-08","<p>The main public sector Ombudsmen in the UK meet regularly and work closely together on a range of issues including best practice. Following the Public Administration Select Committee's inquiry into the role of the Parliamentary and Health Service Ombudsman, I announced my intention to undertake a review of the ombudsman landscape and the case for reform. This work is on-going.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-12-08T17:40:47.267Z","http://data.parliament.uk/resources/167692/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167692/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that Ombudsman offices across the UK liaise to ensure that best practice on timescales for resolution of complaints is replicated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217085"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/167696","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:12:46.73Z","http://data.parliament.uk/resources/167696/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167696/answer","PQ 217066 ONS 448.pdf","ONS Letter to Member - Low and High Income","53","Cabinet Office","Cabinet Office","2014-12-03","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the gap between the income of low- and high-income earners over the last 30 years; and what the statistical source is for that information.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","217066"
"http://data.parliament.uk/resources/167697","HM Treasury","false","2014-12-08","<p>No reliable estimate has been possible for the total revenue from VAT levied on e-books in each of the last three years. HMRC estimates that additional revenues as a result of the change to the VAT place of supply rules for telecommunications, broadcasting and e-services for years 2014-15 and 2015-16 will be £70m and £300m respectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:41:32.103Z","http://data.parliament.uk/resources/167697/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167697/answer",,,"14","Treasury","Treasury","2014-12-03","Electronic Publishing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total revenue from taxation levied on e-books, digital magazines and digital newspapers in each of the last three years; and what estimate he has made of the further revenue that will accrue from the forthcoming changes to VAT place of supply rules on those products from 1 January 2015.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","217126"
"http://data.parliament.uk/resources/167699","HM Treasury","false","2014-12-08","<p>The new tax relief for orchestras will be available across the United Kingdom, including Northern Ireland, from April 2016. The government will launch a consultation on the design of the new tax relief in early 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:53:34.64Z","http://data.parliament.uk/resources/167699/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167699/answer",,,"14","Treasury","Treasury","2014-12-03","Orchestras: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether the tax relief for orchestras will be available for orchestras in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217031"
