"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696287","Department for Transport","false","2024-03-19","<p>The number of diesel (a) cars and (b) vans registered for the first time in each (i) region of England and (ii) borough in Greater London in 2023, for which data are available, is provided in the Excel file attached.</p>","Hexham","Guy Opperman","2024-03-19T16:58:51.997Z","http://data.parliament.uk/resources/1696287/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1696287/answer","240315 PQ - Diesel cars and vans by region and london borough.xlsx","Diesel cars and vans by region and london borough","27","Transport","Transport","2024-03-14","Diesel Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many diesel (a) cars and (b) vans were registered for the first time in each (i) region of England and (ii) borough in Greater London in each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","18634"
"http://data.parliament.uk/resources/1691737","Department for Environment, Food and Rural Affairs","false","2024-03-01","<p>The Environmental Permitting Regulations (England and Wales) 2016 implement the Industrial Emissions Directive. In the Environmental Improvement Plan, the Government committed to consult on improvements to the mechanisms for developing standards for industrial processes to better reflect our priorities for the environment and to support businesses in innovating and delivering net zero.</p><p> </p><p>Through the new UK Best Available Techniques system Defra is working with industry, regulators and the devolved administrations to update standards for industry through an evidence-led, collaborative approach, which will reduce emissions from the largest industries.</p>","Keighley","Robbie Moore","2024-03-01T10:35:52.2Z","http://data.parliament.uk/resources/1691737/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1691737/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Industry: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to take steps to improve the Industrial Emissions Directive to further reduce emissions.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","15539"
"http://data.parliament.uk/resources/1691739","Department for Environment, Food and Rural Affairs","false","2024-03-01","<p>In the Environmental Improvement Plan the Government set out measures to tackle air pollution from a range of sources.</p><p> </p><p>With regards to industrial pollution, installations are required by the Environmental Permitting Regulations (England and Wales) 2016 to have an environmental permit and meet limits on emissions. The Environmental Improvement Plan included a commitment to consult on improvements to the mechanisms for developing standards for industrial processes to better reflect our priorities for the environment and to support businesses in innovating and delivering net zero.</p><p> </p><p>Through the new UK Best Available Techniques system Defra is working with industry, regulators and the devolved administrations to update standards for industry through an evidence-led, collaborative approach, which will reduce emissions from the largest industries.</p>","Keighley","Robbie Moore","2024-03-01T10:39:11.743Z","http://data.parliament.uk/resources/1691739/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1691739/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Companies: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to require companies to tackle material air pollution issues.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","15541"
"http://data.parliament.uk/resources/1691740","Department for Work and Pensions","false","2024-02-29","<p>The Joint DWP and DHSC Work &amp; Health Directorate was set up in 2015 in recognition of the significant link between work and health and to reflect the shared agenda of boosting employment opportunities for disabled people and people with health conditions. This not only benefits people’s health and wealth, but also the UK economy through increased productivity and reduced economic inactivity.</p><p> </p><p>The Government therefore has an ambitious programme of initiatives to support disabled people and people with health conditions, including conditions linked to air pollution, to start, stay and succeed in work. These include: the Work and Health Programme; Access to Work grants; Disability Confident; a digital information service for employers; Disability Employment Advisers in Jobcentres; and Individual Placement and Support in Primary Care.</p><p> </p><p>Building on existing provision and the £2 billion investment announced at the Spring Budget, we announced a new package of support in Autumn Statement 2023 to: double the number of places on the Universal Support employment programme; launch WorkWell in approximately 15 pilot areas; and explore new ways of providing individuals receiving a fit note with timely access to support, alongside a newly established occupational health taskforce.</p><p> </p><p>The Joint Air Quality Unit (JAQU) was established as a joint venture between Defra and<strong> </strong>the DfT to deliver the Government’s NO<sub>2</sub> reduction strategies and they have provided this Department with the following information.</p><p> </p><p>The UK is compliant with all its current domestic and international emission reduction commitments. This includes emissions of ammonia (with the inclusion of an approved adjustment), non-methane volatile organic compounds, nitrogen oxides, fine particulate matter (PM<em>2.5</em>) and sulphur dioxide.</p><p> </p><p>However, the Government recognises there is more to do to protect people and the environment from the effects of air pollution, which is why we are taking the significant and wide-ranging action to drive improvements to air quality as set out in our Environmental Improvement Plan 2023.</p><p> </p><p>This action is supported by the Environment Act 2021, through which we set two ambitious new targets for PM<em>2.5</em>, the pollutant most damaging to human health. Our innovative dual-target approach will improve public health by tackling areas where concentrations are highest as well as driving action to reduce exposure for all, maximising public health benefit.</p>","Mid Sussex","Mims Davies","2024-02-29T11:07:50.67Z","http://data.parliament.uk/resources/1691740/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1691740/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-26","Productivity and Sick Leave: Air Pollution","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to tackle (a) workforce sickness and (b) reduced productivity due to air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","15542"
"http://data.parliament.uk/resources/1688955","Department for Business and Trade","false","2024-02-21","<p>The UK is an open economy and we welcome global investment. UK firms that have financial ties to Sovereign Wealth Funds already have to abide by the UK's regulatory regimes for corporate practice, including the Companies Act, 2006.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-21T17:21:44.693Z","http://data.parliament.uk/resources/1688955/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1688955/answer",,,"214","Business and Trade","Business and Trade","2024-02-16","Business: Sovereign Wealth Funds","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to monitor firms with financial ties to sovereign wealth funds originating from countries that do not have transparent and democratic systems to ensure the (a) effective allocation, (b) efficient implementation and (c) transparent reporting of committed funds.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","13856"
"http://data.parliament.uk/resources/1683630","Home Office","false","2024-01-24","<p>The UK Government is monitoring the situation in Israel and Gaza closely to ensure that it is able to respond appropriately.</p><p>We recognise that some people impacted by the events in Israel and the Occupied Palestinian Territories may wish to join family in the UK. The Government is working with authorities across the region to facilitate the repatriation of British citizens and their family members who already hold permission to come to the UK.</p><p>There are currently no plans to introduce bespoke arrangements for people arriving from the region who do not hold permission to come to the UK.</p>","Corby","Tom Pursglove","2024-01-24T16:16:35.547Z","http://data.parliament.uk/resources/1683630/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1683630/answer",,,"1","Home Office","Home Office","2024-01-19","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of a Palestinian Visa scheme based upon the Ukraine Visa scheme that allows those with family in the UK to be given safe passage.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","10582"
"http://data.parliament.uk/resources/1682905","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>The World Health Organisation Air Quality Guidelines are intended to inform the setting of air quality standards and are not ready-made targets for adoption.</p><p> </p><p>We recently set two new stretching and achievable targets for fine particulate matter (PM<sub>2.5</sub>) under the Environment Act 2021, following an evidence-based process informed by the WHO Guidelines.</p><p> </p><p>We are working towards delivering these targets as set out in the Environmental Improvement Plan 2023 and Air Quality Strategy, which will have significant public health benefits, including for children.</p>","Keighley","Robbie Moore","2024-01-24T16:22:23.997Z","http://data.parliament.uk/resources/1682905/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1682905/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will adopt the World Health Organisation's guidelines on the maximum permissible levels of pollutants, published in September 2021, in the context of research published by the University of Dundee on the impact of air pollution on hospital admissions for respiratory disease among children.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9990"
"http://data.parliament.uk/resources/1682906","Department for Education","false","2024-01-23","<p>The department has published the Building Bulletin 101, which provides non-statutory guidance on ventilation, thermal comfort and indoor air quality in schools. This is available at: <a href="https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings" target="_blank">https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings</a>.</p><p> </p><p>Local outdoor air quality is the responsibility of local authorities who should prepare air quality action plans to ensure the level of pollutants is reduced. In January 2019, the government published the Clean Air Strategy setting out plans to deal with all sources of pollution. This is accessible at: <a href="https://www.gov.uk/government/publications/clean-air-strategy-2019" target="_blank">https://www.gov.uk/government/publications/clean-air-strategy-2019</a>.</p><p> </p><p>Guidance on good estate management for ventilation in schools is available at: <a href="https://www.gov.uk/guidance/good-estate-management-for-schools/health-and-safety" target="_blank">https://www.gov.uk/guidance/good-estate-management-for-schools/health-and-safety</a>.</p><p> </p>","East Hampshire","Damian Hinds","2024-01-23T17:24:10.333Z","http://data.parliament.uk/resources/1682906/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1682906/answer",,,"60","Education","Education","2024-01-17","Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help ensure that children in school are not exposed to high levels of air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9991"
"http://data.parliament.uk/resources/1681782","Cabinet Office","false","2024-01-17","<p>Civil Service recruitment must follow the rules set out in legislation within the Constitutional Reform and Governance Act (CRaGA) 2010 which outlines the requirements to ensure that Civil Servants are recruited on merit, via fair and open competition. The Civil Service must also ensure that detailed pre-employment checks (such as appropriate levels of security clearance) are carried out before employment can begin.</p><p> </p><p>Information on the average time to hire across departments can be found in the recent National Audit Office report published on ‘Civil service workforce: Recruitment, pay and performance management', found here: https://www.nao.org.uk/reports/civil-service-workforce/</p><p> </p><p>As set out in the Civil Service People Plan published on 10 January 2024, we are committed to ensuring we attract, develop and retain talented people from a diverse range of backgrounds, to create a brilliant Civil Service now, and for the future.</p><p> </p><p>We must modernise the ways we recruit, speed up and simplify the process and improve the candidate experience without compromising on quality or fairness. We must also continue to expand the use of secondments and other direct entry routes (including the Fast Stream and apprenticeships), ensuring they are properly embedded in the skills and resourcing strategies of all departments and professions.</p><p> </p><p>The Cabinet Office is introducing a set of consistent and comparable Civil Service recruitment measures and benchmarks which will be implemented across the Whitehall 17 departments. This will give greater transparency of metrics across the recruitment cycle.</p>","Salisbury","John Glen","2024-01-17T17:52:10.24Z","http://data.parliament.uk/resources/1681782/answer","Biography information for John Glen","http://data.parliament.uk/resources/1681782/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-12","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) average and (b) longest time between application and a start date for recruiting a civil servant was in the last three years; and whether he is taking steps to reduce those times.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9313"
"http://data.parliament.uk/resources/1681677","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>We are delivering a wide range of actions to drive improvements to air quality:</p><ul><li>We introduced two new interim targets for fine particulate matter, which are set out in our Environmental Improvement Plan 2023.</li><li>Delivering the NO<sub>2</sub> programme, which has ring-fenced £883m to work with local authorities to develop and implement measures to address NO<sub>2</sub> exceedances in the shortest possible time.</li><li>Published an update report that sets out the measures taken by operators and regulators to achieve target values for benzo[a]pyrene and nickel in December 2023 at <a href="https://uk-air.defra.gov.uk/library/bap-nickel-measures?year=2021" target="_blank">2021 Reports on Measures - Defra, UK</a>.</li><li>Reducing the UK’s emissions of ozone precursor chemicals through the EIP and International engagement through the United Nations Economic Commission for Europe Convention on Long Range Transboundary Air Pollution (CLRTAP).</li></ul><p> </p><p>We continually measure ambient concentrations of a wide range of air pollutants, including ozone, nitrogen oxides, sulphur dioxide, carbon monoxide, particles, hydrocarbons, and metallic pollutants at over 500 urban, suburban, roadside, industrial and rural locations throughout the UK. In September 2023 we published the Air Pollution in the UK 2022 report providing the most comprehensive and complete analytical picture of the UK’s air pollution during 2022, at <a href="https://uk-air.defra.gov.uk/library/annualreport/" target="_blank">Air Pollution in the UK report - Defra, UK</a>.</p>","Keighley","Robbie Moore","2024-01-22T15:16:01.32Z","http://data.parliament.uk/resources/1681677/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1681677/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure compliance with (a) legal limits and (b) targets for (i) benzo[a]pyrene, (ii) nickel, (iii) nitrogen dioxide, (iv) ozone and (v) particulate matter.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9128"
