"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785118","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>We intend to lay draft regulations on animal activity licensing schemes before Parliament early next year. Since the end of the public consultation last year and the publication of the Next Steps document setting out the way forward in February 2017, Defra has been working closely with key sectors and stakeholders to refine the regulations.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T16:17:34.86Z","http://data.parliament.uk/resources/785118/answer","Biography information for George Eustice","http://data.parliament.uk/resources/785118/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Animal Breeding: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish draft regulations on single animal establishment licences.","false","Biography information for Henry Smith","Crawley","Henry Smith","111822"
"http://data.parliament.uk/resources/785119","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>My officials have held several discussions with HM Revenue and Customs on the work of their Task Force to tackle issues relating to tax evasion and puppy and kitten sales. HM Revenue and Customs continues to work with many Agencies to tackle those individuals involved in the illicit puppy and kitten trade.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T15:52:30.167Z","http://data.parliament.uk/resources/785119/answer","Biography information for George Eustice","http://data.parliament.uk/resources/785119/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Cats and Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what conversations his Department has had with the HM Revenue and Customs taskforce on puppy and kitten online sales.","false","Biography information for Henry Smith","Crawley","Henry Smith","111821"
"http://data.parliament.uk/resources/785139","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-11-15T16:14:26.613Z","http://data.parliament.uk/resources/785139/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/785139/answer","PQ111847 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-06","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths resulted from (a) breast, (b) cervical and (c) prostate cancer in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Henry Smith","Crawley","Henry Smith","111847"
"http://data.parliament.uk/resources/785151","Ministry of Justice","false","2017-11-15","<p>The unduly lenient sentence scheme provides a valuable way to ensure that sentences for serious crimes can be challenged where they are considered to be unduly lenient. In 2016, the Attorney General referred 190 cases to the Court of Appeal, and in 141 of these the Court of Appeal increased the sentence.</p>","Esher and Walton","Dominic Raab","2017-11-15T16:28:26.187Z","http://data.parliament.uk/resources/785151/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/785151/answer",,,"54","Justice","Justice","2017-11-06","Sentencing: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","111834"
"http://data.parliament.uk/resources/783221","Home Office","false","2017-11-14","<p>The Home Office does not keep records of project licence applications that have been rejected or withdrawn at either the concept or the drafting stage of the application process. The Secretary of State has not rejected any of the recommendations for granting project licences made by the Animals in Science Regulation Unit inspectors between 2014 and 2016.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-14T14:48:45.92Z","http://data.parliament.uk/resources/783221/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/783221/answer",,,"1","Home Office","Home Office","2017-11-03","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals (Scientific Procedures) Act 1986, how many project licence applications the Home Office rejected in 2016, 2015 and 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","111372"
"http://data.parliament.uk/resources/783223","Home Office","false","2017-11-14","<p>The Home Office does not hold information on the proportion of regulated animal procedures which are funded, or part-funded, by registered charities.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-14T15:08:03.767Z","http://data.parliament.uk/resources/783223/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/783223/answer",,,"1","Home Office","Home Office","2017-11-03","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of regulated animal procedures conducted in 2016 were funded, or part-funded, by registered charities.","false","Biography information for Henry Smith","Crawley","Henry Smith","111373"
"http://data.parliament.uk/resources/783224","Home Office","false","2017-11-14","<p>The Home Office ensures that animal research and testing is carried out only where no practicable alternative exists, and under controls which keep suffering to the minimum. This is achieved through robustly applying the principles of the 3Rs which require that, in every research proposal, animals are replaced with non-animal alternatives wherever possible; that the number of animals used is reduced to the minimum needed to achieve the results sought; and that, for those animals which must be used, procedures are refined as much as possible to minimise their suffering.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-14T14:47:44.503Z","http://data.parliament.uk/resources/783224/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/783224/answer",,,"1","Home Office","Home Office","2017-11-03","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce use of live animals in experiments.","false","Biography information for Henry Smith","Crawley","Henry Smith","111374"
"http://data.parliament.uk/resources/780403","Department for Communities and Local Government","false","2017-11-06","<p>The local authorities selected to pilot 100 per cent business rates retention for 2018/19 will be announced at or in advance of the Provisional Local Government Finance Settlement. Councils in West Sussex have made an application.</p>","Nuneaton","Mr Marcus Jones","2017-11-06T17:47:37.87Z","http://data.parliament.uk/resources/780403/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/780403/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Non-domestic Rates: West Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to announce which local authority areas will be piloted for 100 per cent business rates retention; what representations he has received from councils in West Sussex on that pilot scheme; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","110238"
"http://data.parliament.uk/resources/777957","Department for Exiting the European Union","false","2017-11-02","<p>The Government is working closely with the aviation sector to ensure it continues to be a major success story for the UK economy. Ministers and officials from across Government have met widely with the sector since the referendum, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-11-02T17:04:43.213Z","http://data.parliament.uk/resources/777957/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/777957/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-25","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","109700"
"http://data.parliament.uk/resources/769006","Home Office","false","2017-10-17","<p>I announced a review of the regulation of air weapons on Monday 9 October. Details of the scope of the review and how to participate will be set out shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-17T16:10:06.143Z","http://data.parliament.uk/resources/769006/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/769006/answer",,,"1","Home Office","Home Office","2017-10-11","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, what opportunities her Department is planning for interested stakeholders and members of the general public to participate in the forthcoming review of the regulation of air weapons in England and Wales.","false","Biography information for Henry Smith","Crawley","Henry Smith","107286"
