"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274677","Department of Health and Social Care","false","2021-01-13","<p>This information is not collected centrally.</p>","Charnwood","Edward Argar",,"2021-01-13T14:31:44.453Z","http://data.parliament.uk/resources/1274677/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1274677/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Accident and Emergency Departments: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E wards there were in hospitals in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134340"
"http://data.parliament.uk/resources/1274687","Department of Health and Social Care","false","2021-01-26","<p>In the Yorkshire and the Humber region there were 863 practices active in 2010 and 668 in 2020.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-26T12:17:55.433Z","http://data.parliament.uk/resources/1274687/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1274687/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","General Practitioners: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP Surgeries there were in Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134350"
"http://data.parliament.uk/resources/1274689","Department of Health and Social Care","false","2021-01-18","<p>The Yorkshire Ambulance Service NHS Trust has confirmed that there were 62 stations in 2010 and in 2020.</p>","Charnwood","Edward Argar",,"2021-01-18T16:27:22.88Z","http://data.parliament.uk/resources/1274689/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1274689/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Ambulance Services: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ambulance stations there were in Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134352"
"http://data.parliament.uk/resources/1274693","Department of Health and Social Care","false","2021-01-13","<p>Throughout the pandemic, the Government has listened carefully to the views of the scientific community, the information from the Scientific Advisory Group for Emergencies (SAGE) and its sub-groups when taking decisions on the best way to tackle the pandemic.</p><p>In recognition of the importance of transparency in these unprecedented times, SAGE has been publishing the statements and the accompanying evidence it has reviewed to demonstrate how the scientific understanding of COVID-19 has continued to evolve as new data emerges and how SAGE’s advice has quickly adapted to new findings that reflect a changing situation. Hospitality venues such as cafes, restaurants, pubs, bars and social clubs must close, with the exception of providing food and non-alcoholic drinks for takeaway until 11pm, click-and-collect and drive-through. All food and drink including alcohol can continue to be provided by delivery.</p><p>The Government has these restrictions constantly under review.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-13T14:33:34.763Z","http://data.parliament.uk/resources/1274693/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1274693/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Licensed Premises","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason takeaway alcohol sales from pubs and restaurants are not permitted in the January 2021 covid-19 lockdown on the same basis as the previous lockdown; and if he will permit those sales.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","134421"
"http://data.parliament.uk/resources/1274695","Department of Health and Social Care","false","2021-04-09","<p>People who have received a stem cell transplant more than six months ago are included within priority group six of phase one. People who have received a stem cell transplant within the last six months will be defined as clinically extremely vulnerable in which case they are included in priority group four. Both groups should now have been called forward for vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T12:45:13.313Z","http://data.parliament.uk/resources/1274695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274695/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274695/answer/previousversion/73528","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of moving stem cell transplant recipients who have a non malignant blood disorder and who are clinically extremely vulnerable from covid-19 vaccine priority level six to four.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","134336"
"http://data.parliament.uk/resources/1274707","Department of Health and Social Care","false","2021-03-12","<p>We have no plans to prioritise teachers and key workers by their occupation.</p><p>The Joint Committee on Vaccination and Immunisation’s interim advice for phase two of the vaccination programme sets out the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age.</p><p> </p><p>If teachers or key workers are captured in phase one or two due to their age or clinical need they will be vaccinated accordingly.</p>","Stratford-on-Avon","Nadhim Zahawi","134245 ; 134246","2021-03-12T15:51:09.043Z","http://data.parliament.uk/resources/1274707/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274707/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274707/answer/previousversion/73527","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise teachers in special schools for the covid-19 vaccine.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","134333"
"http://data.parliament.uk/resources/1274713","Department of Health and Social Care","false","2021-02-03","<p>NHS England and NHS Improvement have set a 45% dental activity target. This target is based upon clinical advice and modelling from the office of the Chief Dental Officer and has taken into consideration robust adherence to infection prevention and control guidance and social distancing requirements. Furthermore, data on the percentages of activity dental practices have achieved to date supports the view that the target can be safely attainable.</p><p>National Health Service commissioners have the discretion to make exceptions, for instance in cases where a dental practice has been impacted by staff being required to self-isolate and the reinstatement of shielding during the national lockdown. There are currently no plans to review or change the unit of dental activity targets for January to March 2021.</p>","Bury St Edmunds","Jo Churchill","133990 ; 134078 ; 134236","2021-02-03T16:20:28.827Z","http://data.parliament.uk/resources/1274713/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1274713/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to suspend the Units of Dental Activity targets for dental practices for the duration of the January 2021 covid-19 restrictions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134542"
"http://data.parliament.uk/resources/1274717","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134548 ; 134549","2021-01-18T11:48:46.017Z","http://data.parliament.uk/resources/1274717/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274717/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274717/answer/previousversion/73470","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the Pfizer/BioNTech covid-19 vaccine if the second dose is administered 12 weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134547"
"http://data.parliament.uk/resources/1274718","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134547 ; 134549","2021-01-18T11:48:46.05Z","http://data.parliament.uk/resources/1274718/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274718/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274718/answer/previousversion/73466","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the Pfizer/BioNTech covid-19 vaccine if the second dose is administered three weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134548"
"http://data.parliament.uk/resources/1274719","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134547 ; 134548","2021-01-18T11:48:45.94Z","http://data.parliament.uk/resources/1274719/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274719/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274719/answer/previousversion/73464","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence for the decision to administer the second dose of the Pfizer/BioNTech covid-19 vaccine 12 weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134549"
