"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155699","Ministry of Defence","false","2014-12-01","<p>The Government exercises robust and comprehensive processes to minimise the risk of the unauthorised transfer of British weapons supplied to overseas partners. There is no evidence of British manufactured weaponry being used by ISIL and the Government is not aware of any individuals, who are fighting in ISIL's ranks, having received training by the British Armed Forces at any time.</p>",,"Lord Astor of Hever",,"2014-12-01T16:20:46.14Z","http://data.parliament.uk/resources/155699/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/155699/answer",,,,,"11","Defence","Defence","2014-11-17","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any military terrorists fighting for ISIL who have ever been trained by the British Army or are using British weapons.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2883"
"http://data.parliament.uk/resources/155781","Ministry of Defence","false","2014-11-27","<p>One Serviceman under the age of 18 was deployed to Afghanistan in January 2010, for a period of approximately three months. Ministry of Defence records indicate the likelihood that another Serviceman under the age of 18 was deployed to Afghanistan in early 2010, but that, in this event, he was removed from theatre immediately upon his arrival.</p><p> </p><p>Due to the actions that were identified and acted upon to ensure such mistakes were not repeated, there have been no such deployments since 2011.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-27T16:10:36.227Z","http://data.parliament.uk/resources/155781/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155781/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155781/answer/previousversion/29717","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel under the age of 18 have been sent to a combat zone in each year since 2010; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214739"
"http://data.parliament.uk/resources/155782","Ministry of Defence","false","2015-02-11","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, their health and any past history of side effects.</p><p> </p><p>These drugs are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The MOD reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p><p>The following numbers of UK Armed Forces personnel, Regular and Reservist, have been prescribed Mefloquine in each month of 2014:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>January</p></td><td><p>195</p></td></tr><tr><td><p>February</p></td><td><p>169</p></td></tr><tr><td><p>March</p></td><td><p>310</p></td></tr><tr><td><p>April</p></td><td><p>108</p></td></tr><tr><td><p>May</p></td><td><p>161</p></td></tr><tr><td><p>June</p></td><td><p>295</p></td></tr><tr><td><p>July</p></td><td><p>219</p></td></tr><tr><td><p>August</p></td><td><p>118</p></td></tr><tr><td><p>September</p></td><td><p>149</p></td></tr><tr><td><p>October</p></td><td><p>134</p></td></tr><tr><td><p>November (up to 18 November)</p></td><td><p>40</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1,898</strong></p></td></tr></tbody></table><p> </p><p>It should be noted that personnel have been counted in every month they were prescribed Mefloquine, but have only been counted once per month.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","214738","2015-02-11T17:07:23.763Z","http://data.parliament.uk/resources/155782/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155782/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155782/answer/previousversion/29718","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel have been prescribed the Lariam form of mefloquine in each month of 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214737"
"http://data.parliament.uk/resources/155783","Ministry of Defence","false","2015-02-11","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, their health and any past history of side effects.</p><p> </p><p>These drugs are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The MOD reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p><p>The following numbers of UK Armed Forces personnel, Regular and Reservist, have been prescribed Mefloquine in each month of 2014:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>January</p></td><td><p>195</p></td></tr><tr><td><p>February</p></td><td><p>169</p></td></tr><tr><td><p>March</p></td><td><p>310</p></td></tr><tr><td><p>April</p></td><td><p>108</p></td></tr><tr><td><p>May</p></td><td><p>161</p></td></tr><tr><td><p>June</p></td><td><p>295</p></td></tr><tr><td><p>July</p></td><td><p>219</p></td></tr><tr><td><p>August</p></td><td><p>118</p></td></tr><tr><td><p>September</p></td><td><p>149</p></td></tr><tr><td><p>October</p></td><td><p>134</p></td></tr><tr><td><p>November (up to 18 November)</p></td><td><p>40</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1,898</strong></p></td></tr></tbody></table><p> </p><p>It should be noted that personnel have been counted in every month they were prescribed Mefloquine, but have only been counted once per month.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","214737","2015-02-11T17:07:23.95Z","http://data.parliament.uk/resources/155783/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155783/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155783/answer/previousversion/29716","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department gives on the prescribing of mefloquine to armed forces personnel; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214738"
"http://data.parliament.uk/resources/155784","Ministry of Defence","false","2014-11-24","<p>No Army recruitment offices have been closed in the UK or Scotland in the last 12 months. There are currently 74 recruiting offices in the UK, of which five are in Scotland. A trial is currently being conducted into the deployment of mobile careers centres at locations throughout the UK, including Scotland.</p><p> </p><p>Whilst physical recruitment offices do have a role to play, research shows that today's target audience is twice as likely to look online for career guidance and advice. Given the improved digital access and contact that we now provide, a number of Army recruiting offices were closed in 2012 and 2013. However, there remains a recruiting office within a reasonable travelling distance of over 90% of the target population.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","214759 ; 214761","2014-11-24T16:57:07.313Z","http://data.parliament.uk/resources/155784/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/155784/answer",,,,,"11","Defence","Defence","2014-11-17","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many Army recruitment offices have been closed in (a) the UK and (b) Scotland in the last 12 months.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","214758"
"http://data.parliament.uk/resources/155785","Ministry of Defence","false","2014-11-24","<p>The Government is committed to the future of shipbuilding in the UK. Complex warships for the Royal Navy are only built in UK shipyards.</p><p>The Type 26 Global Combat Ship programme is currently in its Assessment Phase. While the build contract has not yet been awarded, from 2015 the only shipyards in the UK that are able to build complex warships will be those on the Clyde.</p>","Ludlow","Mr Philip Dunne",,"2014-11-24T17:11:31.277Z","http://data.parliament.uk/resources/155785/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/155785/answer",,,,,"11","Defence","Defence","2014-11-17","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether there has been a change to the Government's policy that the type 26 frigates will be built in Scotland; and if he will make a statement.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","214764"
"http://data.parliament.uk/resources/155786","Ministry of Defence","false","2014-11-24","<p>Between 1 October 2008 and 31 December 2012, there were 49 Coroner - confirmed suicides amongst UK Armed Forces personnel.</p><p>The most recent detailed analysis of this issue, in the National Statistics' publication Suicide and Open Verdict Deaths in the UK Regular Armed Forces 1984 - 2013 indicated a declining trend in all three services.</p><p>The Ministry of Defence is committed to providing our service personnel with the best possible quality of mental health and welfare support. Commanding officers in each of the services are given clear guidance on the management of individuals who are potentially vulnerable or at risk for a variety of reasons, including the risk of suicide or deliberate self-harm.</p>","Broxtowe","Anna Soubry",,"2014-11-24T17:27:00.543Z","http://data.parliament.uk/resources/155786/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155786/answer",,,,,"11","Defence","Defence","2014-11-17","Armed Forces: Suicide","1","House of Commons","To ask the Secretary of State for Defence, how many cases of suicide by serving armed forces personnel occurred between 1 October 2008 and 31 December 2012.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","214765"
"http://data.parliament.uk/resources/155787","Ministry of Defence","false","2014-11-24","<p>No Army recruitment offices have been closed in the UK or Scotland in the last 12 months. There are currently 74 recruiting offices in the UK, of which five are in Scotland. A trial is currently being conducted into the deployment of mobile careers centres at locations throughout the UK, including Scotland.</p><p> </p><p>Whilst physical recruitment offices do have a role to play, research shows that today's target audience is twice as likely to look online for career guidance and advice. Given the improved digital access and contact that we now provide, a number of Army recruiting offices were closed in 2012 and 2013. However, there remains a recruiting office within a reasonable travelling distance of over 90% of the target population.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","214758 ; 214761","2014-11-24T16:57:07.223Z","http://data.parliament.uk/resources/155787/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/155787/answer",,,,,"11","Defence","Defence","2014-11-17","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has given recent consideration to increasing the number of armed forces information centres in Scotland.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","214759"
"http://data.parliament.uk/resources/155788","Ministry of Defence","false","2014-11-27","<p>The Ministry of Defence (MOD) has made no such assessment, since the NHS is responsible for access to care for veterans. The NHS also makes no such assessment as their services are available to all, based on clinical need. The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For this reason, when an individual is medically discharged from the Armed Forces, the MOD has a Transition Protocol in place for the effective smooth transition of their health and social care needs to local public providers.</p><p> </p><p>The Transition Protocol was reviewed earlier this year, as part of the House of Commons Defence Committee inquiry into Military Casualties. NHS England and the Devolved Administrations all reported that the Protocol is working well. Any issues which do arise are handled through the Defence Recovery Strategy Group, who are charged with ensuring full compliance with the Protocol.</p><p> </p><p>In addition, the Armed Forces Covenant specifies that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are signatories of the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-27T16:12:09.027Z","http://data.parliament.uk/resources/155788/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155788/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155788/answer/previousversion/29715","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of access to NHS care for veterans.","false","Biography information for Sir Alan Campbell","Tynemouth","Mr Alan Campbell","214766"
"http://data.parliament.uk/resources/155789","Ministry of Defence","false","2014-11-26","<p>Recruiting information is not held specifically for central Ayrshire. Annual recruitment to the Army from Scotland over the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Scotland</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>(to 31 October )</p></td></tr><tr><td><p>Regular</p></td><td><p>820</p></td><td><p>1,050</p></td><td><p>840</p></td><td><p>540</p></td><td><p>380</p></td></tr><tr><td><p>Reserve</p></td><td><p>330</p></td><td><p>330</p></td><td><p>330</p></td><td><p>140</p></td><td><p>130</p></td></tr></tbody></table><p> </p><p>Figures have been rounded to 10. Numbers ending in 5 are rounded to</p><p>the nearest multiple of 20 to avoid systematic bias.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-11-26T16:11:00.127Z","http://data.parliament.uk/resources/155789/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/155789/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/155789/answer/previousversion/29722","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-11-17","Army: Ayrshire","1","House of Commons","To ask the Secretary of State for Defence, what the annual recruitment figure to the Army from Central Ayrshire was in each of the last five years.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","214760"
