"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1144723","Northern Ireland Office","false","2019-09-09","<p>The contaminated blood scandal was a tragedy that has caused unimaginable pain and hurt to victims and their families.</p><p> </p><p>The Infected Blood Inquiry is UK-wide and the Inquiry terms of reference include consideration of financial assistance across all the nations of the UK.</p><p> </p><p>The Minister of State for Northern Ireland recently met with the Chair of Haemophilia NI to discuss the issue of support for victims in Northern Ireland.</p><p> </p><p>However, this is a devolved matter and the allocation of the NI budget is the responsibility of the Northern Ireland Civil Service.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:15:00.547Z",,"http://data.parliament.uk/resources/1144723/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144723/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will allocate the additional funding announced by the Chancellor during Spending Round 2019 to compensate people affected by contaminated blood scandal.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286854"
"http://data.parliament.uk/resources/1144779","Northern Ireland Office","false","2019-09-09","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Infrastructure. Information can be requested from the Permanent Secretary at DfI.</p>","Skipton and Ripon","Julian Smith","2019-09-09T13:11:18.637Z",,"http://data.parliament.uk/resources/1144779/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144779/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Blue Badge Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will increase the health conditions criteria for qualification under the blue badge scheme.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286856"
"http://data.parliament.uk/resources/1144851","Northern Ireland Office","false","2019-09-09","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom. As part of the Union, Northern Ireland benefits from being part of the world’s fifth largest economy that allows for the pooling of risks and the sharing of resources to fund public spending, such as on defence, education and our National Health Service.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:51:05.9Z",,"http://data.parliament.uk/resources/1144851/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144851/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to promote the financial benefits of the Union in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286660"
"http://data.parliament.uk/resources/1144857","Northern Ireland Office","false","2019-09-09","<p>This Government remains fully committed to finding a solution for dealing with the legacy of the Troubles which works for everyone - this means a way forward which meets the needs of victims and survivors, ensures that members of the Armed Forces and police are treated fairly and complies with the UK Government’s domestic and international legal obligations. Taking into account the responses received to the recent consultation, I will continue to work closely with the Northern Ireland parties, and ministerial colleagues - particularly in the Ministry of Defence and Office for Veterans’ Affairs, parliamentarians, the Irish Government and key stakeholders to find a way forward which is effective, legally robust and commands consensus.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:17:13.647Z",,"http://data.parliament.uk/resources/1144857/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144857/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the consultation to agree new institutions to deal with the legacy issues in Northern Ireland; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286665"
"http://data.parliament.uk/resources/1144146","Northern Ireland Office","false","2019-09-09","<p>The UK Government has committed to introducing legislation at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>The Secretary of State for Northern Ireland has committed to finding a slot for this Bill.</p><p> </p>",,"Lord Duncan of Springbank","2019-09-09T15:35:53.337Z",,"http://data.parliament.uk/resources/1144146/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144146/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in relation to the institutional abuse in Northern Ireland; and what plans they have, if any, to ensure survivors receive compensation.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL17634"
"http://data.parliament.uk/resources/1144240","Northern Ireland Office","false","2019-09-09","<p>Children who are victims or potential victims of trafficking and those who are separated often face great anxiety and uncertainty about their futures, as well as needing to navigate a number of unfamiliar processes to reach durable solutions about their future.</p><p> </p><p>I am aware of the regional service launched by the Northern Ireland Health and Social Care Board in early 2018 to support children in Northern Ireland who are victims of human trafficking and children who are separated from their families and their home countries. The Human Trafficking and Exploitation Act (NI) 2015, which was introduced to provide protection from traffickers and tackle modern slavery and exploitation, included a duty for the Health and Social Care Board to establish such a service and the service is delivered by Barnardo’s NI.</p><p> </p><p>The regional Independent Guardian Service is intended to strengthen the safeguarding arrangements to such children and specifically to assist, represent and support such children by listening to their views and making representation to, and liaising closely with all other agencies that fulfil key functions in the arrangements for their immediate and future care and protection.</p><p> </p><p>This issue is wholly devolved in Northern Ireland, and so it would not be appropriate to carry out an assessment or comparisons of the merits of the system.</p><p> </p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:13:35.317Z",,"http://data.parliament.uk/resources/1144240/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144240/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, what comparative assessment he has made of the effectiveness of guardianship for separated and trafficked children in (a) Northern Ireland and (b) other constituent parts of the UK to ensure the identification of trafficking among separated children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286237"
"http://data.parliament.uk/resources/1142835","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:20:38.51Z",,"http://data.parliament.uk/resources/1142835/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1142835/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential effect on the Northern Ireland economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284296"
"http://data.parliament.uk/resources/1142866","Northern Ireland Office","false","2019-09-09","<p>During the financial year 2018/2019, the Department spent £108,896.61 on ministerial travel. This was broken down into £15,643.94 on first class (business class) travel, and £93,252.67 on second class (economy class).</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:23:34.437Z",,"http://data.parliament.uk/resources/1142866/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1142866/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-02","Northern Ireland Office: Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284265"
"http://data.parliament.uk/resources/1143424","Northern Ireland Office","false","2019-09-09","<p>Given the need to comply with Data Protection legislation, the Northern Ireland Office is not able to comment on personnel matters.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:24:30.427Z",,"http://data.parliament.uk/resources/1143424/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1143424/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-02","Parades Commission: Compensation","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the compensation of £10,000 granted to the now Commission Secretary and Accounting Officer of the Northern Ireland Parades Commission was paid (a) in instalments and (b) tax-free.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","284965"
