"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184991","Home Office","true","2020-03-27","<p><del class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</del></p><p><del class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</del></p><p><del class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</del></p><p><ins class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations. The Home Office also has regular engagement with a range of third sector partners.</ins></p><p><ins class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</ins></p><p><ins class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</ins></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer",,,,,"2020-03-27T14:23:54.103Z","2020-04-03T13:24:31.377Z","http://data.parliament.uk/resources/1184991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer/previousversion/15260","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many offers to receive vulnerable unaccompanied children who are currently in Europe have been received in (1) 2019, and (2) 2020, by the Home Office from (a) local authorities, (b) care and fostering agencies, and (c) private individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL2580"
"http://data.parliament.uk/resources/1181806","Home Office","false","2020-03-11","<p>The Home Office publishes data on people in detention in the ‘Immigration Statistics Quarterly Release’. Data on the number of people in detention on the last day of each quarter are published in table Det_D02. Data on people leaving detention every quarter by reason for leaving (including whether they were returned from the UK) are published in Det_D03 of the Detailed Detention datasets.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending December 2019. Additionally, the Home Office publishes a high-level overview of the data in the 'summary tables'. The ‘contents’ sheet contains an overview of all available data on detention.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. Q1 2020 figures will be released on 21<sup>st</sup> May 2020.</p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the ‘returned from the UK’ category in the leaving detention by reason figures, refer to all enforced returns and voluntary departures.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181806/answer",,,,,"2020-03-11T17:37:44.73Z",,"http://data.parliament.uk/resources/1181806/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1181806/answer",,,,"1","Home Office","Home Office","2020-03-02","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people were held in immigration detention in the UK at the start of each of the last five financial years; how many were compulsorily deported in each year; and what proportion of deportations were of (1) people at the end of court sentences, and (2) unsuccessful asylum claimants.","false","Biography information for Lord Hylton","Lord Hylton","HL2068"
"http://data.parliament.uk/resources/1175153","Home Office","false","2020-02-04","<p>Information on the number of asylum claims lodged by unaccompanied children in each quarter, and the number of children resettled in the UK (not broken down by unaccompanied / accompanied) is available in the Home Office’s published immigration statistics - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx</a>.</p><p>These statistics include the nationality of asylum claimants but not the country from which they arrived, which would only be available at disproportionate cost. In addition, the exact location of where each child is first encountered is not recorded centrally. Irrespective of where unaccompanied children first present, a local authority will assess whether they need to be provided with support under the Children Act 1989.</p><p>The Home Office also publishes information on the number of asylum claimants transferred to the UK from EU Member States under the Dublin Regulation - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1175153/answer","asylum-applications-datasets-sep-2019 (1).xlsx ; asylum5-dec-2018-tables (1).xlsx","asylum-applications-datasets-sep-2019 (1).xlsx ; asylum5-dec-2018-tables (1).xlsx","Asylum-applications-datasets-sep-2019.xlsx. ; Asylum - Dec 2018 - Tables ","Asylum-applications-datasets-sep-2019.xlsx. ; Asylum - Dec 2018 - Tables ","2020-02-04T17:36:43.02Z",,"http://data.parliament.uk/resources/1175153/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1175153/answer",,,,"1","Home Office","Home Office","2020-01-21","Asylum: Children","2","House of Lords","Her Majesty's Government how many unaccompanied children, in addition to those admitted under section 67 of the Immigration Act 2016, (1) have arrived in the UK since the passage of that Act from (a) Europe, and (b) outside of Europe; and (2) how many were received by (i) hospitals, (ii) local authorities, (iii) their own families, and (iv) other carers.","false","Biography information for Lord Hylton","Lord Hylton","HL638"
"http://data.parliament.uk/resources/1169905","Home Office","false","2020-01-23","<p>The Home Office publishes data on asylum appeals determined in the ‘Immigration Statistics Quarterly Release’. https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p>Data on the number of asylum appeals lodged and determined (allowed or dismissed) are published in tables Asy_D06 and Asy_D07 of the ‘asylum appeals lodged and determined datasets’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</p><p>A summary of the data on appeals, taken from the summary tables, can be found in Annex A.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1169905/answer","Annex A- HL261.xlsx","Annex A- HL261.xlsx","Annex A - Summary Tables ","Annex A - Summary Tables ","2020-01-23T17:36:02.517Z",,"http://data.parliament.uk/resources/1169905/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169905/answer",,,,"1","Home Office","Home Office","2020-01-09","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum cases were reversed on appeal in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL261"
"http://data.parliament.uk/resources/1169279","Home Office","false","2020-01-21","<p>The UK is strongly committed to supporting refugees, including through humanitarian assistance abroad and refugee resettlement to the UK. Nearly 23,000 refugees have been resettled under our schemes since the expansion of our efforts in September 2015.</p><p>The UK actively works to support other states, including non-EU member states, to participate in refugee resettlement through multilateral fora and by directly sharing technical expertise.</p><p>For instance, the UK chaired last year’s Annual Tripartite Consultations on Resettlement where UNHCR’s 3-year strategy to increase resettlement and complementary pathways was launched; a key tool in encouraging more countries to increase the quantity and quality of resettlement. The UK also supports both EU and Non-EU states in developing community sponsorship schemes, including through co-chairing the community sponsorship ‘States Network’ launched at the Global Refugee Forum in December.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,,,"2020-01-21T17:40:59.95Z",,"http://data.parliament.uk/resources/1169279/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,,"1","Home Office","Home Office","2020-01-07","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the pledges by EU member states to re-settle 30,000 refugees in 2020, what steps they intend to take to encourage non-EU member states to make similar pledges.","false","Biography information for Lord Hylton","Lord Hylton","HL135"
"http://data.parliament.uk/resources/1169280","Home Office","false","2020-01-21","<p>The UK has a strong bilateral relationship with Greece and continues to offer support and exchange expertise on effective migration management to alleviate the pressures on the islands. As part of this, the Home Office continues to provide interpreters to support the essential work of the Greek Reception and Identification Service alongside taking steps to strengthen joint efforts to tackle organised immigration crime.</p><p>Border Force also continues to deploy a Cutter in the Aegean to support vital search and rescue operations; since May 2015 Border Force Cutters deployed to the Aegean have rescued over 16,600 migrants attempting the dangerous journey to reach the islands.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1169280/answer",,,,,"2020-01-21T17:42:41.057Z",,"http://data.parliament.uk/resources/1169280/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169280/answer",,,,"1","Home Office","Home Office","2020-01-07","Migrants: Greek Islands","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to Greece to speed up the movement of refugees and migrants from camps on the Aegean islands to the mainland.","false","Biography information for Lord Hylton","Lord Hylton","HL136"
"http://data.parliament.uk/resources/1167733","Home Office","false","2019-11-05","<p>The actions of French police and security personnel remain the domestic responsibility of the French government, and as such the UK is unable to comment on their actions. Those who are moved on from camps are provided with the option of transport to asylum centres where their claims can be lodged and considered expediently. Within these centres, individuals are provided with any medical and administrative support they require. The Sandhurst Treaty and associated funding has supported this work. The UK and France will continue to collaborate in response to this issue, ensuring that the necessary support is delivered whilst upholding border security at our shared border.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1167733/answer",,,,,"2019-11-05T17:46:05.173Z",,"http://data.parliament.uk/resources/1167733/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1167733/answer",,,,"1","Home Office","Home Office","2019-10-31","Refugees: France","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1150625","Home Office","false","2019-11-04","<p>The Government provides a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 7,000 children in the year ending June 2019, and 39,500 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state. In the year ending June 2019 the UK received 3,496 unaccompanied asylum-seeking children. In 2018, the UK received 15% of all asylum claims from unaccompanied children in the EU, representing the third highest intake country.</p><p>We remain absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. We have been making further progress with participating States, including Greece, to transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Until the UK leaves the EU, we remain fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. Officials continue to work closely with Member States, including partners in Greece, to ensure the safe transfer of children under this Regulation.</p><p>Under Section 17 of the European Union (Withdrawal) Act, we are committed to seek to negotiate an agreement with the EU allowing for the family re-union of unaccompanied asylum-seeking children, where it is in their best interests, once we leave the EU. We are ready to engage with the EU and with Member States on this matter and will endeavour to negotiate such an agreement as soon as possible.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1150625/answer",,,,,"2019-11-04T17:49:38.083Z",,"http://data.parliament.uk/resources/1150625/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150625/answer",,,,"1","Home Office","Home Office","2019-10-17","Asylum: Greek Islands","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the resettlement of vulnerable children and unaccompanied minors from the Greek Islands.","false","Biography information for Lord Hylton","Lord Hylton","HL201"
"http://data.parliament.uk/resources/1150626","Home Office","false","2019-11-05","<p>This is a matter for the Foreign and Commonwealth Office. My team has passed it on to the FCO to respond to you.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1150626/answer",,,,,"2019-11-05T17:46:53.68Z",,"http://data.parliament.uk/resources/1150626/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150626/answer",,,,"1","Home Office","Home Office","2019-10-17","Asylum: Greece","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to evacuate critically ill children from Greece whose access to adequate and timely healthcare services in that country is obstructed by their migrant status.","false","Biography information for Lord Hylton","Lord Hylton","HL202"
"http://data.parliament.uk/resources/1145227","Home Office","false","2019-10-08","<p>The Government has no plans to legalise illicit drugs. There is a substantial body of scientific and medical evidence to show that controlled drugs are harmful and can damage people's mental and physical health.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1145227/answer",,,,,"2019-10-08T11:16:16.693Z",,"http://data.parliament.uk/resources/1145227/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145227/answer",,,,"1","Home Office","Home Office","2019-09-05","Drugs: Decriminalisation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review their policy on illegal drugs, following the decriminalisation of such drugs in many jurisdictions including parts of North and South America.","false","Biography information for Lord Hylton","Lord Hylton","HL17754"
