"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760754","Wales Office","false","2017-10-11","<p>UK Government officials meet regularly with the Welsh Government on the future opportunities for St Athan. A light infantry unit will move to St Athan following the relocation of the RAF’s No. 4 school of Technical Training, maintaining St Athan’s role as an important military and civilian site<em>.</em></p><p><em> </em></p>","Vale of Glamorgan","Alun Cairns","2017-10-11T09:51:11.167Z","http://data.parliament.uk/resources/760754/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/760754/answer",,,"28","Wales","Wales","2017-09-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Welsh Government on the possibility of utilising the site occupied by No. 4 School of Technical Training at St. Athan in the event that school is relocated; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","105109"
"http://data.parliament.uk/resources/759837","Wales Office","false","2017-09-19","<p>I hold regular discussions with the Secretary of State for Transport to discuss Wales’ rail infrastructure. From this Autumn, passengers travelling on the Great Western Main Line to and from Swansea will benefit from new, innovative bi-mode Intercity Express trains, experience faster journeys, with each train having an additional capacity of 130 seats. This will improve the travel experience of commuters and passengers and boost businesses in Swansea and South Wales.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:12:03.95Z","http://data.parliament.uk/resources/759837/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/759837/answer",,,"28","Wales","Wales","2017-09-12","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on the electrification of the Cardiff-Swansea railway line.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","10023"
"http://data.parliament.uk/resources/759838","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the red meat sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:13:18.107Z","http://data.parliament.uk/resources/759838/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/759838/answer",,,"28","Wales","Wales","2017-09-12","Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10177"
"http://data.parliament.uk/resources/759840","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the food processing sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p><p>We will always welcome those with the skills, the drive and the expertise to make our nation better still. We will be setting out initial proposals for a new immigration system later in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:14:20.053Z","http://data.parliament.uk/resources/759840/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/759840/answer",,,"28","Wales","Wales","2017-09-12","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh food processing sector of access to labour of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10179"
"http://data.parliament.uk/resources/758844","Wales Office","false","2017-09-14","<p>Since 2012, the Coastal Communities Fund in Wales has provided £12,262,000 for 57 projects in Wales to help create new jobs and promote economic development on the Welsh coast.</p><p>Descriptions and funding levels for each project are available on the BIG Lottery website:</p><p><a href="https://www.biglotteryfund.org.uk/ccf" target="_blank">https://www.biglotteryfund.org.uk/ccf</a></p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:25:19.347Z","http://data.parliament.uk/resources/758844/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758844/answer",,,"28","Wales","Wales","2017-09-07","Coastal Communities Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, which projects in Wales have benefited from the coastal communities fund in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9550"
"http://data.parliament.uk/resources/758845","Wales Office","false","2017-09-14","<p>I have had a number of discussions with Cabinet colleagues, including on tidal lagoons. I remain supportive of a tidal lagoon at Swansea Bay, however it is essential that we fully assess the costs and benefits of the project to ensure it represents value for money.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:26:48.397Z","http://data.parliament.uk/resources/758845/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758845/answer",,,"28","Wales","Wales","2017-09-07","Tidal Power: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent meetings he has had with Cabinet colleagues on tidal lagoons.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9572"
"http://data.parliament.uk/resources/758846","Wales Office","false","2017-09-14","<p>The table below show the proportion of Welsh exports and imports that were traded with the EU between 2014 and 2016.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Percentage of Welsh imports that come from EU countries</strong></p></td><td><p><strong>Percentage of Welsh exports that go to EU countries</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>42.9</p></td><td><p>64.3</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>48.1</p></td><td><p>66.7</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>48.6</p></td><td><p>67.1</p></td></tr></tbody></table><p>Source: HMRC Regional Trade Statistics</p><p> </p><p>Data before this period is not available due to an improvement in methodology made by HMRC.</p><p> </p><p>HMRC do not receive information in respect of goods that move wholly within the UK. Goods partially created in Wales before being finalised by a separate company, in another region of the UK and exported are not included in the above figures.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-09-14T14:35:53.783Z","http://data.parliament.uk/resources/758846/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758846/answer",,,"28","Wales","Wales","2017-09-07","UK Trade With EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what proportion of Welsh exports and imports were traded with the EU in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9571"
"http://data.parliament.uk/resources/758847","Wales Office","false","2017-09-14","<p>The distribution of EU structural funds in Wales is the responsibility of the Welsh Government. The UK Government does not hold these figures.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:27:55.747Z","http://data.parliament.uk/resources/758847/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758847/answer",,,"28","Wales","Wales","2017-09-07","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, how much in EU structural funds has been spent in each local authority area of Wales in each year for which data are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9531"
"http://data.parliament.uk/resources/758848","Wales Office","false","2017-09-14","<p>The poverty threshold as measured by the UK Government and the European Union is 60 per cent of median household income. Statistics are published as part of the Department for Work &amp; Pensions (DWP) Households below Average Income (HBAI) release.</p><p> </p><p>HBAI statistics are not classified by those who are in employment and those who are not on a regional basis. HBAI statistics are however classified by those who are of working age on a regional basis. These can be found in the table below for the years 1994-2016. The figures are published to the nearest hundred thousand, as is recommended by the HBAI data convention.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:31:58.607Z","http://data.parliament.uk/resources/758848/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758848/answer","Table - PQ UIN 9542.docx","Table - UIN 9542","28","Wales","Wales","2017-09-07","Poverty: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many people in work were living in poverty in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9542"
"http://data.parliament.uk/resources/758849","Wales Office","false","2017-09-14","<p>No stations in Wales require remodelling to accommodate the bi-mode Hitachi Super Express trains.</p>","Vale of Glamorgan","Alun Cairns","2017-09-14T10:29:06.63Z","http://data.parliament.uk/resources/758849/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/758849/answer",,,"28","Wales","Wales","2017-09-07","Railway Stations: Wales","1","House of Commons","To ask the Secretary of State for Wales, which railway stations in Wales are being considered for remodelling to accommodate bimodal trains.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9577"
