"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518443","Ministry of Justice","false","2016-05-12","<p>The total balance of outstanding financial impositions (fines, compensation, victim surcharge, prosecution costs and criminal courts charge) can be found at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015</a></p><p> </p><p>At the end of December 2015 (latest published period) there were 1,226,716 live financial accounts. An account can include one or any combination of the different imposition types.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/518443/answer",,,"36946","2016-05-12T08:54:50.61Z","http://data.parliament.uk/resources/518443/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-10","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the current total balance is of outstanding financial penalties imposed by courts.","false","Biography information for John Glen","Salisbury","John Glen","36945"
"http://data.parliament.uk/resources/518444","Ministry of Justice","false","2016-05-12","<p>The total balance of outstanding financial impositions (fines, compensation, victim surcharge, prosecution costs and criminal courts charge) can be found at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015</a></p><p> </p><p>At the end of December 2015 (latest published period) there were 1,226,716 live financial accounts. An account can include one or any combination of the different imposition types.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/518444/answer",,,"36945","2016-05-12T08:54:50.677Z","http://data.parliament.uk/resources/518444/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-10","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties imposed by courts are currently outstanding.","false","Biography information for John Glen","Salisbury","John Glen","36946"
"http://data.parliament.uk/resources/516299","Department of Health","false","2016-05-09","<p><strong> </strong></p><p>The Department and Public Health England (PHE) have specific responsibilities for planning and managing the response to emergencies and health protection incidents and outbreaks in an extended team that works across government. The Department commissions PHE to exercise specific functions on behalf of the Secretary of State under the Health and Social Care Act 2012 and the Civil Contingencies Act 2004, including a duty to ensure effective plans are in place, take part in national exercises, and co-ordinate responses. The Secretary of State has cross-government responsibility to provide assurance on the health system’s emergency preparedness. Thus PHE is required to complete an annual assurance exercise for the Department to ensure arrangements are in place for a sustainable and interoperable response in the event of an incident, emergency or business continuity event.</p><p> </p><p>The PHE National Emergency Operations Centre operates when the response requires national leadership and co-ordination. It coordinates PHE’s activities and as one of its functions produces briefings and situation reports for Ministers, the Cabinet Office briefing room system and officials.</p><p> </p><p>PHE was established in 2013. The National Emergency Operations function was previously carried out by the former Health Protection Agency. Therefore the Department has not been able to specifically identify the historical costs of creating the National Incident Coordination Centre in 2011.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/516299/answer",,,"35866 ; 35867","2016-05-09T15:22:32.357Z","http://data.parliament.uk/resources/516299/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-27","Emergencies","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on the establishment of a national emergency operations centre within Public Health England; and if he will make a statement.","false","Biography information for John Glen","Salisbury","John Glen","35868"
"http://data.parliament.uk/resources/516300","Department of Health","false","2016-05-09","<p><strong> </strong></p><p>The Department and Public Health England (PHE) have specific responsibilities for planning and managing the response to emergencies and health protection incidents and outbreaks in an extended team that works across government. The Department commissions PHE to exercise specific functions on behalf of the Secretary of State under the Health and Social Care Act 2012 and the Civil Contingencies Act 2004, including a duty to ensure effective plans are in place, take part in national exercises, and co-ordinate responses. The Secretary of State has cross-government responsibility to provide assurance on the health system’s emergency preparedness. Thus PHE is required to complete an annual assurance exercise for the Department to ensure arrangements are in place for a sustainable and interoperable response in the event of an incident, emergency or business continuity event.</p><p> </p><p>The PHE National Emergency Operations Centre operates when the response requires national leadership and co-ordination. It coordinates PHE’s activities and as one of its functions produces briefings and situation reports for Ministers, the Cabinet Office briefing room system and officials.</p><p> </p><p>PHE was established in 2013. The National Emergency Operations function was previously carried out by the former Health Protection Agency. Therefore the Department has not been able to specifically identify the historical costs of creating the National Incident Coordination Centre in 2011.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/516300/answer",,,"35866 ; 35868","2016-05-09T15:22:32.237Z","http://data.parliament.uk/resources/516300/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-27","Public Health England","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the emergency operations capability of  Public Health England.","false","Biography information for John Glen","Salisbury","John Glen","35867"
"http://data.parliament.uk/resources/516301","Department of Health","false","2016-05-09","<p><strong> </strong></p><p>The Department and Public Health England (PHE) have specific responsibilities for planning and managing the response to emergencies and health protection incidents and outbreaks in an extended team that works across government. The Department commissions PHE to exercise specific functions on behalf of the Secretary of State under the Health and Social Care Act 2012 and the Civil Contingencies Act 2004, including a duty to ensure effective plans are in place, take part in national exercises, and co-ordinate responses. The Secretary of State has cross-government responsibility to provide assurance on the health system’s emergency preparedness. Thus PHE is required to complete an annual assurance exercise for the Department to ensure arrangements are in place for a sustainable and interoperable response in the event of an incident, emergency or business continuity event.</p><p> </p><p>The PHE National Emergency Operations Centre operates when the response requires national leadership and co-ordination. It coordinates PHE’s activities and as one of its functions produces briefings and situation reports for Ministers, the Cabinet Office briefing room system and officials.</p><p> </p><p>PHE was established in 2013. The National Emergency Operations function was previously carried out by the former Health Protection Agency. Therefore the Department has not been able to specifically identify the historical costs of creating the National Incident Coordination Centre in 2011.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/516301/answer",,,"35867 ; 35868","2016-05-09T15:22:32.293Z","http://data.parliament.uk/resources/516301/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-27","Emergencies","1","House of Commons","To ask the Secretary of State for Health, what the infrastructure cost was of installing a national emergency operations centre at the head office of Public Health England in 2011.","false","Biography information for John Glen","Salisbury","John Glen","35866"
"http://data.parliament.uk/resources/512656","Members Estimate Committee","false","2016-04-19","<p>The amount of Short money available to UKIP for 2015/16 since the May general election was £605,871. The amounts claimed and paid were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Date Paid </strong></p></td><td><p><strong>Amount </strong></p></td></tr><tr><td><p>24 August 2015</p></td><td><p>£14,833.00</p></td></tr><tr><td><p>28 September 2015</p></td><td><p>£16,434.68</p></td></tr><tr><td><p>14 October 2015</p></td><td><p>£128,034.16</p></td></tr><tr><td><p>28 October 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>25 November 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>21 December 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>27 January 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>24 February 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>28 March 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£350,574.00</strong></p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/512656/answer",,,,"2016-04-19T16:01:28.237Z","http://data.parliament.uk/resources/512656/answer","Biography information for Tom Brake","91","Members Estimate Committee","Members Estimate Committee","2016-04-13","UK Independence Party: Short Money","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the Members Estimate Committee, how much Short money the UK Independence Party has claimed since May 2015; and on what dates those payments were made to that party.","false","Biography information for John Glen","Salisbury","John Glen","33785"
"http://data.parliament.uk/resources/506498","Department for International Development","false","2016-04-15","<p>UK officials meet regularly with the Ministry of Finance and consistently lobby it at the highest levels on whether prisoner payments can be made more transparent and affordable. I raised the issue of prisoner payments in September 2015 with the Palestinian Authority Finance Minister Bishara.</p>","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/506498/answer",,,,"2016-04-15T10:26:32.807Z","http://data.parliament.uk/resources/506498/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether she has made representations to the Palestinian Authority on reported payments by that authority to Palestinian prisoners in Israel.","false","Biography information for John Glen","Salisbury","John Glen","32928"
"http://data.parliament.uk/resources/456014","Cabinet Office","false","2016-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/456014/answer","28893 table FINAL.xlsx ; 28893 FINAL.pdf","Excel Attachment for Member ; UKSA Letter to Member - Death from Liver Disease",,"2016-03-03T16:44:29.92Z","http://data.parliament.uk/resources/456014/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-29","Liver Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from liver disease in (a) England and (b) each parliamentary constituency in the most recent year for which figures are available.","false","Biography information for John Glen","Salisbury","John Glen","28893"
"http://data.parliament.uk/resources/456152","Department of Health","false","2016-03-08","<p>The latest data (2012-2014) on adult obesity are available by local authority and can be accessed via the following web link:</p><p> </p><p><a href="http://www.noo.org.uk/visualisation" target="_blank">http://www.noo.org.uk/visualisation</a></p><p> </p><p>(See 3rd article.)</p><p> </p><p>Data on childhood obesity are collected through the National Childhood Measurement Programme for two school year groups Reception (four-five year olds) and Year six (10-11 year olds). The latest data can be accessed via the Health and Social Care Information website:</p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?productid=19405&amp;q=title%3a%22national+child+measurement+programme%22&amp;sort=Relevance&amp;size=10&amp;page=1#top" target="_blank">http://www.hscic.gov.uk/searchcatalogue?productid=19405&amp;q=title%3a%22national+child+measurement+programme%22&amp;sort=Relevance&amp;size=10&amp;page=1#top</a></p><p> </p><p>Data on obesity for adults and children are not available by constituency.</p><p> </p><p>In 2014, a total of 488 laboratory reports of confirmed acute hepatitis B infection were reported in England to Public Health England (PHE). For hepatitis C, a total of 11,471 laboratory reports were reported in England to PHE. Data are not available by parliamentary constituency.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/456152/answer",,,,"2016-03-08T16:28:05.85Z","http://data.parliament.uk/resources/456152/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-29","Hepatitis and Obesity","1","House of Commons","To ask the Secretary of State for Health, what the level of (a) obesity, (b) hepatitis B and (c) hepatitis C is in (i) England and (ii) each parliamentary constituency in the last year for which figures are available.","false","Biography information for John Glen","Salisbury","John Glen","29025"
"http://data.parliament.uk/resources/456162","Department of Health","false","2016-03-08","<p>In October 2015, the Department nominated the National Institute for Health and Care Excellence (NICE) as a partner organisation in the planned third Joint Action on Health Technology Assessment (HTA).</p><p> </p><p>NICE has advised that it has had a number of discussions with European Commission officials, as well as other partner organisations, about NICE’s participation in this planned Joint Action.</p><p> </p><p>The Department is responsible for the policy framework for the assessment of health technologies and officials remain in close contact with NICE regarding the European Union collaboration in HTA, including the proposals for the production of joint products as part of the third Joint Action.</p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/456162/answer",,,"28816 ; 28817","2016-03-08T11:38:59.033Z","http://data.parliament.uk/resources/456162/answer","Biography information for George Freeman","17","Health","Health","2016-02-29","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what discussions NICE has had with the EU institutions on the proposed Joint Action 3 on health technology appraisals.","false","Biography information for John Glen","Salisbury","John Glen","28815"
