"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449453","Home Office","false","2016-02-08","<p>The data requested is not available centrally and is not routinely collected.</p><p>It could be provided only by examining individual case records, which would result in disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-08T16:23:52.713Z","http://data.parliament.uk/resources/449453/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449453/answer",,,"1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners who are UK citizens have been detained in immigration removal centres in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","25145"
"http://data.parliament.uk/resources/449457","Home Office","false","2016-02-09","<p>The available information is given in the tables below:</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Grants and refusals of settlement (indefinite leave to remain) to spouses/partners</strong></p></td></tr><tr><td colspan="5"><p><strong>on the basis of marriage to/a relationship with a British citizen or settled person</strong></p></td></tr><tr><td><p>Year</p></td><td colspan="2"><p><strong>All Partners (spouses and partners: UK or settled persons)</strong></p></td><td><p><em>of which:</em></p></td><td colspan="2"><p><strong>Sponsor is a British Citizen (1)</strong></p></td></tr><tr><td><p><strong>Grants</strong></p></td><td><p><strong>Refusals</strong></p></td><td><p><strong>Grants</strong></p></td><td><p><strong>Refusals</strong></p></td></tr><tr><td><p>2010</p></td><td><p><strong>53,147</strong></p></td><td><p><strong>1,116</strong></p></td><td><p>46,572</p></td><td><p>:</p></td></tr><tr><td><p>2011</p></td><td><p><strong>41,684</strong></p></td><td><p><strong>534</strong></p></td><td><p>36,393</p></td><td><p>:</p></td></tr><tr><td><p>2012</p></td><td><p><strong>37,399</strong></p></td><td><p><strong>498</strong></p></td><td><p>32,741</p></td><td><p>:</p></td></tr><tr><td><p>2013</p></td><td><p><strong>50,498</strong></p></td><td><p><strong>774</strong></p></td><td><p>43,633</p></td><td><p>:</p></td></tr><tr><td><p>2014</p></td><td><p><strong>28,230</strong></p></td><td><p><strong>968</strong></p></td><td><p>24,042</p></td><td><p>:</p></td></tr><tr><td colspan="7"><p><strong>Source: <br></strong>Immigration Statistics July - September 2015, Home Office, table se_04 and subsets of data in se_02</p></td></tr><tr><td colspan="8"><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476908/settlement-q3-2015-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476908/settlement-q3-2015-tabs.ods</a></p></td></tr><tr><td><p><strong>Table notes</strong></p></td></tr><tr><td colspan="2"><p>(1) excludes unmarried partners</p></td></tr><tr><td><p><strong>:</strong> = Not available.</p></td></tr></tbody></table><p> </p><p>Information on applications and refusals for spouses or partners of UK citizens is not available and could only be produced at disproportionate cost by examination of individual case records.</p><p>Corresponding data for calendar year 2015 is planned to be published on 25 August 2016.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:54:52.187Z","http://data.parliament.uk/resources/449457/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449457/answer",,,"1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have (a) applied for, (b) been refused and (c) been granted indefinite leave to remain in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24969"
"http://data.parliament.uk/resources/449458","Home Office","false","2016-02-09","<p>The available information is shown in the attached table.</p><p>Information on spouses or partners of UK citizens is not available as it is not held on centrally collated statistical databases and could only be produced at disproportionate cost by examination of individual case files.</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, July - September 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:05:55.423Z","http://data.parliament.uk/resources/449458/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449458/answer","Table - 24970, 24971 and 24972 (1).xlsx","Visa applications and resolutions table","1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have been refused entry to the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24970"
"http://data.parliament.uk/resources/449459","Home Office","false","2016-02-04","<p>The available information is shown in the table attached.</p><p>Information on spouses or partners of UK citizens is not available as it is not held on centrally collated statistical databases and could only be produced at disproportionate cost by examination of individual case files.</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, July - September 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-04T16:08:24.847Z","http://data.parliament.uk/resources/449459/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449459/answer","Table - 24970, 24971 and 24972.xlsx","Visa applications and resolutions","1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have been granted a visa to enter the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24971"
"http://data.parliament.uk/resources/449460","Home Office","false","2016-02-09","<p>The available information is shown in the attached table.</p><p>Information on spouses or partners of UK citizens is not available as it is not held on centrally collated statistical databases and could only be produced at disproportionate cost by examination of individual case files.</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, July - September 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:05:02.273Z","http://data.parliament.uk/resources/449460/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449460/answer","Table - 24970, 24971 and 24972 (1).xlsx","Visa applications and resolutions table","1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have applied to enter the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24972"
"http://data.parliament.uk/resources/449461","Home Office","false","2016-02-04","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-04T16:06:18.043Z","http://data.parliament.uk/resources/449461/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449461/answer",,,"1","Home Office","Home Office","2016-02-01","Deportation: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have been removed from the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24973"
"http://data.parliament.uk/resources/445259","Ministry of Defence","false","2016-01-18","<p>Between 2 December 2015 and 18 January 2016 there have been five Brimstone missiles used against Daesh targets by the RAF in Syria. There have also been 32 Paveway IV and 6 Hellfire missiles used for the same period in Syria.</p>","Sevenoaks","Michael Fallon","2016-01-18T17:39:08.553Z","http://data.parliament.uk/resources/445259/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/445259/answer",,,"11","Defence","Defence","2016-01-12","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been used by the RAF in Syria since 2 December 2015.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","903067"
"http://data.parliament.uk/resources/436160","HM Treasury","false","2015-12-16","<p>Total science resource spending of £4.7 billion will be protected in real terms for the rest of the Parliament.</p><br /><p>Government has also made a long term science capital commitment of £6.9 billion between 2015-2021 to support the UK’s world-class research base.</p><br />","Chelsea and Fulham","Greg Hands","2015-12-16T17:35:14.057Z","http://data.parliament.uk/resources/436160/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/436160/answer",,,"14","Treasury","CaTreasury","2015-12-08","Science: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to ring-fence the capital and resource elements of the science budget settlement announced in the Spending Review and Autumn Statement 2015.","true","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","19182"
"http://data.parliament.uk/resources/431585","HM Treasury","false","2015-12-01","<p>Concentrix are not introducing a liaison unit for hon. Members as HM Revenue and Customs has three areas allocated to deal with representations from hon. Members relating to their constituents’ concerns: a dedicated MP hotline for tax credits, an MP complaints team that deals with tax credit complaints, and a Ministerial correspondence team.</p><br />","South West Hertfordshire","Mr David Gauke","2015-12-01T16:31:25.7Z","http://data.parliament.uk/resources/431585/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431585/answer",,,"14","Treasury","CaTreasury","2015-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make representations to Concentrix on introducing a liaison unit for hon. Members to raise constituents' tax credit cases.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","17151"
"http://data.parliament.uk/resources/431597","HM Treasury","false","2015-12-01","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","South West Hertfordshire","Mr David Gauke","2015-12-01T16:33:58.007Z","http://data.parliament.uk/resources/431597/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431597/answer",,,"14","Treasury","CaTreasury","2015-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claims have been stopped as a result of checks by Concentrix since they took on the contract; and how many such claims were restored upon appeal.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","17279"
