"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T09:29:30.1520273Z","http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100226/answer",,,"54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100228/answer",,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100230/answer",,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning",,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100234/answer",,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/99913","Ministry of Justice","false","2014-10-23","<p>The data requested is already published and is available at the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The data for magistrates’ courts can be found in table 3.9, for the Crown Court in table 3.11, and for all courts in table 3.12.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:36:19.1903344Z","http://data.parliament.uk/resources/99913/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99913/answer",,,"54","Justice","Justice","2014-10-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between a crime being committed and the trial being completed was in (a) 2013 and (b) 2014 to date in (i) magistrates' courts, (ii) Crown courts and (iii) all courts.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211172"
"http://data.parliament.uk/resources/99914","Ministry of Justice","false","2014-10-23","<p>Information on how many full time equivalent staff were employed in each Magistrates' court and Crown court on 1 October in each of the last five years is not centrally held. However, this information is available on an annual basis as at the 31<sup>st</sup> March which is attached as an annex.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-23T16:35:50.3708488Z","http://data.parliament.uk/resources/99914/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99914/answer","211173 - Annex A.xls","Full time equivalent staff","54","Justice","Justice","2014-10-20","Courts: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent staff (a) in total and (b) by category of staff were employed in (i) magistrates' courts and (ii) Crown courts on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211173"
"http://data.parliament.uk/resources/99916","Ministry of Justice","false","2014-10-23","<p>All prisons are required to have procedures to identify, manage and support people who are at risk of harm to themselves. A health assessment is undertaken for all prisoners on reception into custody to assess their risk of suicide or self-harm. The prisoner’s Person Escort Record form, which is available to staff on reception, may provide information about concerns of self-harm. When a prisoner is identified as being at-risk of self-harm, they are managed through the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system.</p><p> </p><p>All relevant risk information is recorded on the Prison NOMIS case management system and on healthcare IT systems where appropriate. All staff working directly with prisoners have access to NOMIS and the relevant risk information.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T10:34:18.6916675Z","http://data.parliament.uk/resources/99916/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99916/answer",,,"54","Justice","Justice","2014-10-20","Prisoners: Self-Harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that staff members in prisons and youth offenders institutions have sufficient information to allow inmates at risk of self-harm to be quickly identified.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211170"
"http://data.parliament.uk/resources/99917","Ministry of Justice","false","2014-10-23","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not relevant to legal aid provision in all categories of case. Therefore the data you request is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:35:47.3973026Z","http://data.parliament.uk/resources/99917/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99917/answer",,,"54","Justice","Justice","2014-10-20","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) successful and (b) unsuccessful applications for legal aid have been made by victims of domestic violence in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211171"
"http://data.parliament.uk/resources/99918","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice will finalise the criteria for awarding the operational contract in advance of release to the market as part of the suite of tender documentation. This is planned to be next year.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T16:16:09.2948856Z","http://data.parliament.uk/resources/99918/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99918/answer",,,"54","Justice","Justice","2014-10-20","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 October 2014 to Question 210593, by what date his Department plans to finalise the criteria for awarding the operational contract.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211169"
"http://data.parliament.uk/resources/99923","Ministry of Justice","false","2014-10-23","<p>Data is published in Court Statistics Quarterly showing the number of ineffective trials for a variety of agreed reasons, including “Judge / magistrate availability due to illness etc.”</p><p>Court Statistics Quarterly can be found at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:33:08.3108623Z","http://data.parliament.uk/resources/99923/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99923/answer",,,"54","Justice","Justice","2014-10-20","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court trials have been adjourned due to no judge being available in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211056"
