"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698119","Department for Transport","false","2024-03-27","<p>The Road Goods Travelling to Europe statistical series is currently undergoing a quality review due to a potential supplier data issue. We are working with our data supplier to assess this issue, and updates to this statistical series will resume once the matter has been resolved. Dates for future publications will be communicated via our release calendar (available at https://www.gov.uk/government/organisations/department-for-transport/about/statistics) as soon as possible. There are no immediate plans to cease this statistical series, and any future variation would be consulted on as per Code of Practice for Statistics.</p><p> </p>","Hexham","Guy Opperman",,"2024-03-27T14:19:14.027Z","http://data.parliament.uk/resources/1698119/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1698119/answer",,,"27","Transport","Transport","2024-03-22","Large Goods Vehicles: Europe","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the roads good vehicles travelling to Europe statistics for April 2023 to March 2024; and when this series will conclude.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20036"
"http://data.parliament.uk/resources/1698209","Department for Transport","false","2024-03-27","<p>I am advised that Network Rail continue to work closely with Oxford County Council and consult with local accessibility groups in planning the works at Oxford station. Disabled parking is available near the station, marshals are on hand to assist passengers and extra buses are providing accessible transport from Botley Road to the city centre during the period of the road closure.</p>",,"Lord Davies of Gower",,"2024-03-27T15:26:30.403Z","http://data.parliament.uk/resources/1698209/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1698209/answer",,,"27","Transport","Transport","2024-03-22","Oxford Station: Access","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Network Rail and (2) Oxfordshire County Council to ensure appropriate access from West Oxford to Oxford Station for disabled and elderly passengers, including travel by bus.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3550"
"http://data.parliament.uk/resources/1697767","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19868","2024-03-26T17:31:20.57Z","http://data.parliament.uk/resources/1697767/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1697767/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value of arms exports to Israel was in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19867"
"http://data.parliament.uk/resources/1697768","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19867","2024-03-26T17:31:20.633Z","http://data.parliament.uk/resources/1697768/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1697768/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on the use of (a) arms and (b) non arms exports to Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19868"
"http://data.parliament.uk/resources/1697769","Cabinet Office","false","2024-03-26","<p>The Government published full details of the Border Target Operating Model in August 2023 and the third stage, which involves the single trade window, is scheduled for 30 October, with the arrangements being made by Statutory Instrument rather than primary legislation. The Cabinet Office is considering whether a response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation should be published and when that would be most useful to all concerned.</p>","Wycombe","Mr Steve Baker",,"2024-03-26T17:48:29.647Z","http://data.parliament.uk/resources/1697769/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1697769/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-21","Customs: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 February 2024 to Question 14056 on Customs: Digital Technology, when he will publish the Government's response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19853"
"http://data.parliament.uk/resources/1697772","Ministry of Defence","false","2024-03-26","<p>The number of Full Time Equivalent (FTE) employed within the Equipment Plan Finance Team in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Equipment Plan Finance Team</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>32.86</p></td></tr><tr><td><p>2019-20</p></td><td><p>30.79</p></td></tr><tr><td><p>2020-21</p></td><td><p>26.78</p></td></tr><tr><td><p>2021-22</p></td><td><p>27.34</p></td></tr><tr><td><p>2022-23</p></td><td><p>24.34</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-03-26T16:46:44.193Z","http://data.parliament.uk/resources/1697772/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697772/answer",,,"11","Defence","Defence","2024-03-21","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed to the Equipment Plan Finance Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 21 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19789"
"http://data.parliament.uk/resources/1697796","Ministry of Justice","false","2024-03-26","<p>During 2023, 21 prisons received Band 3 officers on National Detached Duty. The table attached shows the average number of detached duty staff deployed at each site in each month.</p><p>It is not possible, without incurring disproportionate cost, to provide the remaining information requested, as this would require a detailed examination of individual records.</p><p>We are doing more than ever to attract and retain the best staff, including boosting salaries and launching our first-ever nationwide advertising campaign. These efforts are working - we have over 4,800 FTE additional officers between March 2017 and December 2023, and retention rates for prison staff are improving.</p><p>We have committed to recruiting up to 5,000 additional prison officers across public and private prisons by the mid-2020s.</p>","Charnwood","Edward Argar",,"2024-03-26T17:34:55.71Z","http://data.parliament.uk/resources/1697796/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697796/answer","2024-03-26 PQ 19894 table.xlsx","Number of detached duty staff deployed","54","Justice","Justice","2024-03-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, which prisons have used prison officers on detached duty in 2023; and how many (a) officers were deployed to each prison and (b) times those officers were deployed.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19894"
"http://data.parliament.uk/resources/1697799","Department for Business and Trade","false","2024-03-26","<p>The Office for Product Safety and Standards leads a national programme of regulatory action to tackle risks from unsafe and non-compliant goods, including from online marketplaces.</p><p>This includes test purchasing to assess compliance and removal of non-compliant products; engagement with marketplaces to understand the steps they are taking to meet their responsibilities under law; and taking enforcement action including serving Withdrawal Notices.</p><p>The recent Product Safety Review consultation includes additional proposals to ensure products bought online are as safe as on the high street. A Government response will be published this year.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-26T16:52:56.857Z","http://data.parliament.uk/resources/1697799/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1697799/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps his Department is taking to ensure that the goods sold by online marketplaces are compliant with the General Product Safety Regulations 2005.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19838"
"http://data.parliament.uk/resources/1697811","Department for Work and Pensions","false","2024-03-26","<p>Ministers are not required to undertake specific mental health literacy training.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T17:21:30.347Z","http://data.parliament.uk/resources/1697811/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697811/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training (a) he has and (b) other Ministers in his Department have had in mental health literacy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19898"
"http://data.parliament.uk/resources/1697812","Department for Work and Pensions","false","2024-03-26","<p>DWP is actively taking steps to increase staff capability and raising awareness of the mental health difficulties that may be experienced by our customers, ensuring they can be directed to further support at any stage of the claimant journey.</p><p> </p><p>We continually review our learning alongside external experts and psychologists to enhance the mental health training offer. The learning is mandatory and aims to help our colleagues better support claimants who may present with mental health issues/unexpected behaviour by exploring their impact on customers, the steps needed to build relationships and learning how to respond appropriately to customers’ needs.</p><p> </p><p>All colleagues in customer contact roles will receive this learning by March 2025, and the learning is included in new entrant learning for colleagues in these roles. As of the end of February 2024, we have delivered the learning to 62,291 colleagues, with a further 20,399 colleagues due to receive the learning before the rollout is completed.</p><p> </p><p>All DWP colleagues have access to support and resources relating to mental health.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T15:22:07.863Z","http://data.parliament.uk/resources/1697812/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697812/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure his Department's (a) policy and (b) other staff have comprehensive training in mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19899"
