"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114504","Department for Work and Pensions","false","2014-11-19","<p>The number of people who are entitled to receive Carer’s Allowance (CA), including those who receive no actual payment, for 2013/14 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p> </p><p> </p><p>The figure for 2013/14 is 1,071,220. Information for 2014/15 is not yet available.</p><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The figure is rounded to the nearest 10 and is an average of the four quarters, May 2013 to February 2014 and this is the latest available information.</p><p> </p><p> </p><p> </p><p>The information requested, for the number of Carer's Allowance recipients also receiving Working Tax Credit and also those who may have lost entitlement to Carer’s Allowance due to the increase in the National Minimum Wage, is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Lord Freud","HL2683 ; HL2684","2014-11-19T14:44:32.937Z","http://data.parliament.uk/resources/114504/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/114504/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-05","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people claimed Carer's Allowance in (1) 2013–14, and (2) 2014–15 to date.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2682"
"http://data.parliament.uk/resources/114506","Department for Work and Pensions","false","2014-11-19","<p>The number of people who are entitled to receive Carer’s Allowance (CA), including those who receive no actual payment, for 2013/14 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p> </p><p> </p><p>The figure for 2013/14 is 1,071,220. Information for 2014/15 is not yet available.</p><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The figure is rounded to the nearest 10 and is an average of the four quarters, May 2013 to February 2014 and this is the latest available information.</p><p> </p><p> </p><p> </p><p>The information requested, for the number of Carer's Allowance recipients also receiving Working Tax Credit and also those who may have lost entitlement to Carer’s Allowance due to the increase in the National Minimum Wage, is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Lord Freud","HL2682 ; HL2684","2014-11-19T14:44:33.127Z","http://data.parliament.uk/resources/114506/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/114506/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-05","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people in receipt of Carer's Allowance also received Working Tax Credit in (1) 2013–14, and (2) 2014–15 to date.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2683"
"http://data.parliament.uk/resources/114507","Department for Work and Pensions","false","2014-11-19","<p>The number of people who are entitled to receive Carer’s Allowance (CA), including those who receive no actual payment, for 2013/14 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p> </p><p> </p><p>The figure for 2013/14 is 1,071,220. Information for 2014/15 is not yet available.</p><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The figure is rounded to the nearest 10 and is an average of the four quarters, May 2013 to February 2014 and this is the latest available information.</p><p> </p><p> </p><p> </p><p>The information requested, for the number of Carer's Allowance recipients also receiving Working Tax Credit and also those who may have lost entitlement to Carer’s Allowance due to the increase in the National Minimum Wage, is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Lord Freud","HL2682 ; HL2683","2014-11-19T14:44:33.203Z","http://data.parliament.uk/resources/114507/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/114507/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-05","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of people who were previously in receipt of Carer's Allowance and work 16 hours per week but lost that entitlement as a result of the increase in the National Minimum Wage from 1 October 2014.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2684"
"http://data.parliament.uk/resources/100959","Department for Work and Pensions","false","2014-11-04","<p /> <p>DWP does not monitor or estimate the percentage of people using food banks.</p><p> </p><p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations, some of which may be connected to foodbanks.</p><p> </p><p>DWP reforms are already making the benefits system simpler and helping claimants to move into work.</p>","Lord Freud",,"2014-11-04T14:50:14.1847305Z","http://data.parliament.uk/resources/100959/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100959/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-27","Food Banks","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL2415"
"http://data.parliament.uk/resources/100980","Department for Work and Pensions","false","2014-11-04","<p /> <p>We have already published our response to the Oakley Report and a copy can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf</a></p><p> </p><p>We are considering all recommendations made by the Oakley Report and we have already implemented a number of improvements. Our response sets out a number of target completion dates for recommendations made by the Oakley Report.</p><p> </p><p>We will look at the remaining recommendations and will keep the House informed on progress and implementation.</p>","Lord Freud",,"2014-11-04T16:26:08.4996744Z","http://data.parliament.uk/resources/100980/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100980/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-27","Jobseeker's Allowance Sanctions Independent Review","2","House of Lords","To ask Her Majesty’s Government further to the remarks by Lord Freud on 21 October that they were "taking forward all recommendations" of the Oakley Report on Jobseeker's Allowance sanctions (HL Deb, col 547), whether they will provide an implementation date for each of the recommendations.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2436"
"http://data.parliament.uk/resources/100930","Department for Work and Pensions","false","2014-11-07","<p /> <p>The Department takes both under and overpayments seriously and has in place a number of initiatives to address the errors that cause them. These activities address fraud as well as error, and both under and overpayments. It is therefore not possible to separate out the cost of activities focused exclusively on underpayments as a result of error.</p><p> </p><p>Universal Credit will make the welfare system simpler by replacing six benefits and credits with a single monthly payment. This simplification is expected to lead to a reduction in fraud and error due to the fact that information about claimants will be held in one place and updated more frequently and easily.</p><p> </p><p>For claimants that have income taxed under PAYE, Universal Credit will be linked to HMRC’s Real Time Information system, which will provide an automatic monthly update of their income thus reducing the potential for both error and fraud.</p><p> </p><p>The Department has invested in compliance activity, so that case correctness is maintained and fraud and error entering the system are detected and resolved quickly. Across all delivery arms there is a focus on accuracy and quality, including a continuous quality checking regime to review claims and check processing accuracy.</p><p> </p><p>We constantly review claims by checking them against data coming into our systems, in order to highlight potential anomalies. We do this by using business rules which focus on potential error to identify both under and overpayments.</p><p> </p><p>The Department is taking steps to encourage claimants to ensure that the information provided to us is accurate and up-to-date. This includes a fraud and error communications campaign about driving behaviour change and emphasising that claimants must report any change of circumstances.</p>","Lord Freud",,"2014-11-07T13:39:35.2324599Z","http://data.parliament.uk/resources/100930/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100930/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, in the light of the steps they are taking to reduce the cost of benefit fraud, what they propose to do, and how much they plan to spend, to reduce underpayments to claimants due to mistakes by officials or claimants.","false","Biography information for Lord Beecham","Lord Beecham","HL2398"
"http://data.parliament.uk/resources/100946","Department for Work and Pensions","false","2014-11-04","<p>These figures are published on the Health and Safety Executive’s website: <a href="http://www.hse.gov.uk/statistics/industry/agriculture/index.htm" target="_blank">http://www.hse.gov.uk/statistics/industry/agriculture/index.htm</a>. They can also be found in the published report attached, “Health and safety in agriculture in Great Britain, 2014” on pages 6 and 7.</p><p> </p><p> </p><p> </p><p> </p>","Lord Freud",,"2014-11-04T15:42:22.2750575Z","http://data.parliament.uk/resources/100946/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100946/answer","HSE Agri Stats.pdf","Health and Safety in agriculture in Great Britain ","29","Work and Pensions","Work and Pensions","2014-10-24","Industrial Health and Safety: Agriculture","2","House of Lords","To ask Her Majesty’s Government what are the latest figures they have of the number of fatal and serious accidents occurring in the farming industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2414"
"http://data.parliament.uk/resources/100645","Department for Work and Pensions","false","2014-11-04","<p /> <p>Housing Benefit is a complex benefit administered by 380 Local Authorities. It has a high proportion of in-work claimants and this caseload is more likely to undergo changes in circumstances than out-of-work claimants. If claimants fail to report changes in circumstances correctly and in a timely manner then overpayments will occur.</p><p>The rate of fraud in Housing Benefit has been stable for many years at 1.4% since 2008-09. Official error has also remained relatively stable over the last six years, currently standing at 0.6% which is the same level as in 2008-09. Claimant error has increased from 2.7% in 2008-09 to 3.8% in 2013-14.</p><p>The rise in HB claimant error is primarily earnings related and a consequence of failure to report these changes. DWP is taking action to deal with this issue through better data sharing with Local Authorities, such as the introduction of real time information (RTI) on earnings, so that local authorities are alerted to changes quickly and do not have to rely on the claimant informing them of changes.</p><p>Longer term, Housing Benefit for working age claimants will be replaced by the housing cost element of Universal Credit and will be paid as a single monthly payment with the other elements. This will reduce the opportunity for Fraud and Error and prevent overpayments from occurring.</p><p> </p>","Lord Freud",,"2014-11-04T15:11:36.0906958Z","http://data.parliament.uk/resources/100645/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100645/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit","2","House of Lords","To ask Her Majesty’s Government why housing benefit overpayments increased to £1.4 billion in 2013–14 and how they are addressing the issue.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2376"
"http://data.parliament.uk/resources/100567","Department for Work and Pensions","false","2014-10-29","<p>From April 2015 it was intended funding for local welfare provision would be funded from the general grant to Local Government. The general grant took this into account.</p><p> </p><p>The Government has agreed to look again at how funding is provided for in 2015/16. Any decisions will be taken after we have reviewed how the current funds have been used and the on-going consultation and equality analysis on 2015/16 funding being co-ordinated by the Department for Communities and Local Government.</p>","Lord Freud",,"2014-10-29T15:16:01.1221704Z","http://data.parliament.uk/resources/100567/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100567/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision not to contest the judicial review of the decision to cease funding for Local Welfare Assistance, whether they will reinstate that funding for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2304"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","Lord Freud",,"2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2224"
