"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1354113","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>We want to ensure that all players can enjoy games safely. This is a responsibility that the Government shares jointly with the games industry.</p><p>We received over 30,000 responses to our loot box call for evidence, and continue to engage with industry to discuss issues identified from the call for evidence. We will publish our response to the call for evidence on loot boxes in the coming months.</p>","Baroness Barran","2021-09-15T11:36:06.21Z",,"http://data.parliament.uk/resources/1354113/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1354113/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-08","Video Games: Gambling","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the results of their call for evidence on loot boxes in video games, which closed on 22 November 2020.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL2549"
"http://data.parliament.uk/resources/1353127","Department for Digital, Culture, Media and Sport","false","2021-09-14","<p>DCMS Ministers have had no discussions with the British Olympic Association (BOA), an independent organisation, ​about​ renaming the Olympic team from Team GB &amp; NI to Team UK.</p><p>The BOA is the National Olympic Committee (NOC) for Great Britain and Northern Ireland, the Isle of Man, the Channel Islands and the UK Overseas Territories and is wholly responsible for our national representation at the Games and for any branding of the Olympic team representing Great Britain and Northern Ireland.</p>","Baroness Barran","2021-09-14T14:22:36.083Z",,"http://data.parliament.uk/resources/1353127/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1353127/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Olympic Games","2","House of Lords","To ask Her Majesty's Government what plans they have to support the changing of the British Olympic team name to Team UK instead of Team GB.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2423"
"http://data.parliament.uk/resources/1353172","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>There is no place for racism in football, whether in the stands or on social media, or society more widely.</p><p>The Government therefore welcomed the Premier League’s “No Room for Racism” Action plan, and the announcement of new enhanced anti-discrimination measures to be implemented in the 2021/22 season, such as league-wide bans for offenders.</p><p>The Government’s pioneering Online Safety Bill will make it even tougher for offenders to abuse others, with social media firms facing huge fines if they fail to clamp down on abuse.</p><p>There is still more to do though, and we will continue to work with the football authorities to combat racism in the game.</p><p> </p>","Baroness Barran","2021-09-15T14:12:13.27Z",,"http://data.parliament.uk/resources/1353172/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1353172/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Football: Racial Harassment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a YouGov survey, published on 25 August, which found that 62 per cent of football fans fear that a player will be racially abused.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2462"
"http://data.parliament.uk/resources/1349824","Department for Digital, Culture, Media and Sport","false","2021-07-29","<p>The chair of the Telecoms Supply Chain Diversification Advisory Council has declared any relevant financial interests in line with the usual appointment process. There are no current financial interests to declare.</p><p> </p>","Baroness Barran","2021-07-29T15:25:53.68Z",,"http://data.parliament.uk/resources/1349824/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1349824/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Telecoms Supply Chain Diversification Advisory Council: Fujitsu","2","House of Lords","To ask Her Majesty's Government whether the chair of their Telecoms Supply Chain Diversification Advisory Council has any current financial interests or holdings with Fujitsu.","false","Biography information for Baroness Merron","Baroness Merron","HL2309"
"http://data.parliament.uk/resources/1349825","Department for Digital, Culture, Media and Sport","false","2021-07-29","<p>Please the staff figures below for DCMS teams that work on sport and recreation policy. Data based on staff in post on the 26/07/2021.</p><p><strong> </strong></p><table><tbody><tr><td><p>Team</p></td><td><p>Headcount</p></td></tr><tr><td><p>Commonwealth Games</p></td><td><p>42</p></td></tr><tr><td><p>Major Sporting Events</p></td><td><p>8</p></td></tr><tr><td><p>Sport Policy</p></td><td><p>25</p></td></tr><tr><td><p>Grand Total</p></td><td><p>75</p></td></tr></tbody></table><p> </p>","Baroness Barran","2021-07-29T12:48:28.647Z",,"http://data.parliament.uk/resources/1349825/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1349825/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Department for Digital, Culture, Media and Sport: Civil Servants","2","House of Lords","To ask Her Majesty's Government how many civil servants are employed full time in the Department for Digital, Culture, Media and Sport on sport and recreation policy.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2310"
"http://data.parliament.uk/resources/1349344","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>First aid skills, including how to administer CPR, are important life skills for everyone. Recent events at UEFA EURO 2020 have demonstrated the immense value of first aid training and access to Automated External Defibrillators (AEDs) for anyone involved in professional sport.</p><p><strong> </strong></p><p>Sports have a responsibility to make the safety and welfare of players their top priority, including through access to life-saving first aid equipment and relevant training and education. It is for the relevant national governing body or professional league to determine what education programmes may be appropriate for participants and support staff in their sport.</p><p><strong> </strong></p><p>A number of sports do provide relevant education, including football. The Minister for Sport and Tourism welcomed the Premier League’s announcement in June 2021 of their new Defibrillator Fund, which will fund AEDs at thousands of football clubs and facilities across the country. Each grant recipient will be required to have at least one person successfully complete The FA Education’s free online Sudden Cardiac Arrest course.</p><p> </p>","Baroness Barran","2021-07-23T12:46:58.333Z",,"http://data.parliament.uk/resources/1349344/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1349344/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-21","Sports: Defibrillators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support a defibrillator education programme at all professional sports teams.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2277"
"http://data.parliament.uk/resources/1348876","Department for Digital, Culture, Media and Sport","false","2021-07-26","<p>The England team enjoyed a magnificent run in Euro 2020 and I once again pass on my huge congratulations to the team for their work on and off the pitch.</p><p><strong> </strong></p><p>We continue to work closely with the FA on ensuring their players get the appropriate recognition, and recognise that they are already focused on qualification for the Qatar World Cup next year.</p><p><strong> </strong></p>","Baroness Barran","2021-07-26T14:22:02.603Z",,"http://data.parliament.uk/resources/1348876/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1348876/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Euro 2020","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise the success of the England football team in the 2020 European Championships, both in (1) sporting terms, and (2) presenting a positive image of the country.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2196"
"http://data.parliament.uk/resources/1348894","Department for Digital, Culture, Media and Sport","true","2021-08-03","<p>HMG have worked closely with the Fundraising Regulator and the Chartered Institute of Fundraising to produce guidance to support safe and effective fundraising, in line with restrictions under each step of the COVID-19 roadmap. Current guidance is available on the Fundraising Regulator’s website.</p><p>The National Lottery Community Fund is a non-departmental public body (NDPB), which means that it operates at ‘arm’s length’ from government. As a distributor of Lottery money, rather than of government funds, it makes its individual funding decisions independently, within the framework of the policy directions set by the Secretary of State for DCMS. <del class="ministerial">The government cannot, therefore, intervene in o</del><ins class="ministerial">The government cannot, therefore, intervene in or influence the Fund’s decision-making process or support individual applications for funding.</ins></p><p> </p><p> </p><p> </p>","Baroness Barran","2021-08-03T11:51:58.907Z","2021-08-03T14:16:16.907Z","http://data.parliament.uk/resources/1348894/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1348894/answer","Baroness Barran","http://data.parliament.uk/resources/1348894/answer/previousversion/17816","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Sports: Fundraising","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to discuss with the National Lottery Community Fund ways to assist small sports clubs with fundraising events after the COVID-19 lockdowns.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2218"
"http://data.parliament.uk/resources/1348915","Department for Digital, Culture, Media and Sport","false","2021-07-27","<p>The draft Online Safety Bill, published in May 2021, will ensure companies design their platforms to be safer for users, and particularly for children. The new laws will apply to companies that allow users to post content online or to interact with each other, which includes social media companies. The draft bill will be subject to pre-legislative scrutiny in this session. The Joint Committee that will scrutinise the draft Bill has now been set up, and members from both Houses have now been appointed.</p><p>The strongest protections in the legislation are for children. Unless social media companies are able to prove that children are not accessing their service, they will need to conduct a child safety risk assessment and provide safety measures for child users, keeping these under regular review. As part of the risk assessment, companies will need to assess how the design and operation of the service may increase or reduce the risks identified.</p><p>The government has also published voluntary Safety by Design guidance in June 2021 that will help companies design safer online services. In addition, the Information Commissioner’s Age Appropriate Design Code, which will come into force in September 2021, will set out specific protections for children’s personal data that companies will need to build in when designing online services likely to be accessed by children.</p><p> </p>","Baroness Barran","2021-07-27T11:57:32.363Z",,"http://data.parliament.uk/resources/1348915/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1348915/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Social Media: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce regulations on social media companies, including mandatory design standards, to increase online safety for services that are used by children.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2246"
"http://data.parliament.uk/resources/1347946","Department for Digital, Culture, Media and Sport","false","2021-08-02","<p>The Suspicious Email Reporting Service (SERS) provides the public with a route for the escalation and removal of suspected phishing campaigns. The automated SERS processes emails received from the public, and if a malicious web address (URL) is identified in the email, a take down request is submitted to the hosting provider. To date we have identified more than 97,500 individual malicious URLs for removal which equates to 50,5000 individual scam campaigns. Multiple reports of the same scams have been forwarded to SERS. The total number of reports to SERS stands at 6.5m as at 30th June 2021.</p><p> </p><p>SERS is one tool in HMG’s response to cybercrime, and is intended to empower people to simply forward suspicious emails to the NCSC for action. Full details of the NCSC’s comprehensive response to the proactive identification and removal of malicious activity on the internet can be found in its Active Cyber Defence Year 4 report. This report outlines all the measures the NCSC takes to identify and remove the malicious activity before it ever reaches the public, and can be found at <a href="https://www.ncsc.gov.uk/report/acd-report-year-four" target="_blank">https://www.ncsc.gov.uk/report/acd-report-year-four</a></p><p> </p><p>If a person falls victim to a phishing email, that should be reported to Action Fraud and it will be logged as a crime.</p><p> </p>","Baroness Barran","2021-08-02T13:24:54.56Z",,"http://data.parliament.uk/resources/1347946/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1347946/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-19","Email: Fraud","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 19 July (HL1969), what proportion of the 6,500,000 reports received by the Suspicious Email Reporting Service resulted in the removal (1) a scam, (2) a web address, and (3) both.","false","Biography information for Lord Lucas","Lord Lucas","HL2164"
