"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020361","Foreign and Commonwealth Office","false","2018-12-12","<p>​The British Government is very concerned about the reports that women's rights activists have been subject to torture during pre-trial detention in Saudi Arabia. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat this wherever and whenever it occurs. We have raised concerns about these cases at Ministerial level a number of times with the Saudi authorities and will do so again following these allegations.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T16:24:31.507Z",,"http://data.parliament.uk/resources/1020361/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020361/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Saudi Arabia: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Amnesty International's 20 November 2018 news story entitled Saudi Arabia: Reports of torture and sexual harassment of detained activists, what representations he has made to his counterpart on female human rights defenders being tortured in detention.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199301"
"http://data.parliament.uk/resources/1016246","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government does not support search and rescue operations in the central Mediterranean led by Non-Governmental Organisations (NGOs), however, we do support a range of other NGO-provided services to migrants. We value the contribution of NGOs to Search and Rescue in the central Mediterranean and are concerned about the increasing fatality rate that has coincided with the effective cessation of Search and Rescue operations, due to lack of assurances over safe disembarkation. UK Government officials have an ongoing dialogue with the NGOs and the UK continues to work with our international partners to seek solutions to the ongoing impasse over search and rescue in the Central Mediterranean.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:01:57.567Z",,"http://data.parliament.uk/resources/1016246/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016246/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government provides to search and rescue operations in the central Mediterranean provided by NGOs.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196718"
"http://data.parliament.uk/resources/1016247","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government has not held such specific discussions. We continue to engage with EU partners in pursuit of predictable mechanisms for the disembarkation of rescued migrants at a nearby port of safety. In addition, we have continuing dialogue with the relevant Non-Government Organisations.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:03:08.58Z",,"http://data.parliament.uk/resources/1016247/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016247/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the provision of support for NGO search and rescue ships in the Mediterranean.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196719"
"http://data.parliament.uk/resources/1015492","Foreign and Commonwealth Office","false","2018-12-05","<p>​The British Government continues to raise the issue of migration with the Libyan authorities. This includes lobbying for compliance with International Maritime Law.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T15:19:17.93Z",,"http://data.parliament.uk/resources/1015492/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015492/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Libya: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adequacy of the safety in accordance with International Maritime Law of Libya as a port of disembarkation.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196122"
"http://data.parliament.uk/resources/1015497","Foreign and Commonwealth Office","true","2018-12-05","<p>The UK Government is aware<ins class="ministerial"> that, on 20 November 2018, Italian authorities issued a warrant for </ins> <del class="ministerial">of</del> the seizure of the Marine Vessel Aquarius <del class="ministerial">by the Italian authorities</del> on grounds of waste pollution.<ins class="ministerial"> According to the ship's operators, the vessel has been at the French port of Marseille since 4 October 2018 and, in the absence of a Flag State, is unable to leave port. Consequently the warrant has not yet been executed. It</ins> <del class="ministerial">The vessel operated as a Search and Rescue vessel in the central Mediterranean by Non-Governmental Organisations (NGOs) 'SOS Méditerranée' and 'Médicins Sans Frontières' until September 2018. This matter is now subject to Italian legal processes and it</del> is not appropriate for the UK Government to comment<ins class="ministerial"> on the legal process initiated by the Italian authorities</ins>. <del class="ministerial">We recognise the importance of Search and Rescue in the Mediterranean and value the contribution of NGOs in saving lives at sea. We are concerned about the increasing fatality rate that has coincided with the effective cessation of the Search and Rescue operations in the central Mediterranean due to the lack of assurances over safe disembarkation arrangements. We will continue to be involved with efforts to find a solution.</del></p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","http://data.parliament.uk/resources/1015497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196123"
"http://data.parliament.uk/resources/1015501","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK does not fund the operation of Libyan detention centres. Our humanitarian support is carefully targeted to address the worst aspects of the detention centres in Libya, protect migrants' human rights and improve conditions. This includes providing essential relief items and medical consultations, and improving facilities. All of our work is underpinned throughout by the 'do-no-harm' principle, with various checks in place to consider possible risks to vulnerable migrants, and to ensure human rights compliance.</p><p>UK support for the Libyan Coastguard aims to increase Libya's ability to secure its own maritime borders in a human rights compliant way, with a focus on rescue activities and disrupting people smuggling. We expect all vessels to operate in accordance with International Maritime Law, including the exercise of restraint in the use of force, and adherence to established human rights norms.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T15:20:39.687Z",,"http://data.parliament.uk/resources/1015501/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015501/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Libya: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that the funding allocated from the public purse to (a) Libyan detention centres and (b) training the Libyan coastguard does not contribute to human rights violations.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196126"
"http://data.parliament.uk/resources/1015502","Foreign and Commonwealth Office","false","2018-12-05","<p>​The Government's aim is for migration to be safe, legal and well managed. We remain concerned by the conditions faced by migrants in Libyan detention centres and have consistently raised this issue with the Libyan Authorities. The UK continues to provide humanitarian assistance to vulnerable refugees and migrants in detention centres, where possible to do so. We are also working with the European Union Emergency Trust Fund for Africa on initiatives to improve conditions in these centres.</p><p>These efforts are part of a wider approach to migration that includes providing up to £5 million of funding for UN agencies and non-governmental organisations, supporting assisted voluntary returns, tackling people smuggling and encouraging economic development in source countries.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T15:22:28.703Z",,"http://data.parliament.uk/resources/1015502/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015502/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Libya: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the detention of refugees and migrants in Libya.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196127"
"http://data.parliament.uk/resources/971683","Foreign and Commonwealth Office","false","2018-09-18","<p>The UK has been at the forefront of efforts to encourage key Libyan and international stakeholders to engage productively in an inclusive political process, led by the United Nations. The Security Council has recently adopted the UK's draft resolution for the UN Support Mission in Libya's mandate renewal; ensuring the legal basis for the continuation of the UN's work, vital to the stability and security of Libya. The UK, in coordination with Security Council members, has also led the sanctioning of human traffickers and militia leaders and has recently supported the listing of Ibrahim Jadhran, who was responsible for attacking Libya's Oil Crescent.</p><p>The UK, alongside other UN Security Council members, will continue to hold to account actors who engage in activities intended to undermine Libya's security and stability.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:35:42.207Z",,"http://data.parliament.uk/resources/971683/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/971683/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Libya: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Libya in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","173518"
"http://data.parliament.uk/resources/934310","Foreign and Commonwealth Office","false","2018-07-10","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. The UK proposed and coordinated a Presidential Statement which was agreed on 15 March 2018. That Presidential Statement, builds upon the previous Presidential Statement agreed on 15 June 2017, which was also sponsored and coordinated by the UK, :expressing deep concern about the humanitarian situation in Yemen; calling for the parties to agree steps towards a ceasefire; welcoming the new UN Special Envoy, and calling for a vaccination programme and unhindered humanitarian access. We will continue to work with our Yemeni, regional and international partners to ensure words are converted into action.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:44:01.31Z",,"http://data.parliament.uk/resources/934310/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/934310/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Yemen: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Yemen in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","160081"
"http://data.parliament.uk/resources/891508","Foreign and Commonwealth Office","false","2018-05-02","<p>The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T15:43:23.053Z",,"http://data.parliament.uk/resources/891508/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/891508/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Bahrain: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which UK bodies will be implementing the technical assistance programme under the £1.52 million funding for overseas aid to Bahrain; and which Bahraini bodies will be the beneficiaries of that programme in the 2017-18 financial year.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","137935"
