"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503339","Home Office","false","2022-09-08","<p>The UK maintains regular contact with the Government of France on our joint cooperation to tackle illegal migration at the shared border. The UK has committed several funding packages to support this work, including a bilateral arrangement which was reached between the UK and France on 20 July 2021.</p><p>This year, through our partnership and collaboration, over 19,000 crossing attempts were prevented – around 85% more than to this point in 2021. We remain committed to addressing this issue which requires long term and ambitious action</p>","Corby","Tom Pursglove","45020","2022-09-08T08:56:09.073Z","http://data.parliament.uk/resources/1503339/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503339/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1503339/answer/previousversion/17541","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to create a more effective working relationship with the French Government to reduce illegal channel crossings.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","45010"
"http://data.parliament.uk/resources/1503340","Home Office","false","2022-09-08","<p>The UK maintains regular contact with the Government of France on our joint cooperation to tackle illegal migration at the shared border. The UK has committed several funding packages to support this work, including a bilateral arrangement which was reached between the UK and France on 20 July 2021.</p><p>This year, through our partnership and collaboration, over 19,000 crossing attempts were prevented – around 85% more than to this point in 2021. We remain committed to addressing this issue which requires long term and ambitious action</p>","Corby","Tom Pursglove","45010","2022-09-08T08:56:09.12Z","http://data.parliament.uk/resources/1503340/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503340/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1503340/answer/previousversion/17542","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to help create a more effective working relationship with the French Government to reduce deaths and injury resulting from illegal channel crossings.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","45020"
"http://data.parliament.uk/resources/1503365","Wales Office","false","2022-09-08","<p>I have regular discussions with Cabinet colleagues about transport infrastructure in Wales. The UK Government has already invested over £340 million in rail infrastructure in Wales, including the electrification of the Severn Tunnel and improvements to Cardiff Central Station.</p><p> </p><p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets, so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so they become even more attractive locations for business investment. Crewe Northern Connection would improve connections from North Wales to the HS2 network, potentially bringing many passengers within 2 hours 15 minutes of London.</p><p> </p><p>The Hendy Review also recommended a number of connectivity improvements for Wales. The UK Government is considering these recommendations carefully and will respond later this year.</p><p> </p>","South Swindon","Sir Robert Buckland",,"2022-09-08T12:04:36.78Z","http://data.parliament.uk/resources/1503365/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1503365/answer",,,,,"28","Wales","Wales","2022-09-02","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Transport on the impact of the Integrated Rail Plan on Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","44998"
"http://data.parliament.uk/resources/1503412","Home Office","false","2022-09-08","<p>The Afghan Citizens Resettlement Scheme (ACRS) launched in January, and this will provide up to 20,000 women, children, and others at risk with a safe and legal route to resettle and re-build their lives in the UK over the coming years.</p><p>The ACRS is not application-based. Instead, eligible individuals will be prioritised and referred for resettlement to the UK through one of three referral pathways.</p><p> </p><p>Under ACRS Pathway 2, the United Nations High Commissioner for Refugees (UNHCR) will refer refugees - who have already fled Afghanistan - for resettlement to the UK. Those referred will be assessed for resettlement by the UNHCR, using their established processes.</p><p> </p><p>We have now begun to receive the first referrals for resettlement under pathway 2 of the ACRS – which opened in June – from the UNHCR. It is anticipated that we will receive referrals for up to 2,000 refugees during the first year of this pathway, although this number will be kept under review – and we look forward to welcoming the first new arrivals under this pathway in due course.</p><p> </p><p>Further information on UNHCR referrals is available at:</p><p> </p><p><a href="https://help.unhcr.org/uk/afghanistan/" target="_blank">UNHCR UK Information and Links on Afghanistan Situation - UNHCR United Kingdom</a></p>","Corby","Tom Pursglove",,"2022-09-08T08:54:00.51Z","http://data.parliament.uk/resources/1503412/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503412/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1503412/answer/previousversion/17539","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan nationals have been resettled to the UK via a referral from a UNHCR centre in a third country as part of Pathway 2 of the Afghan Citizens Resettlement Scheme as of 25 July 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","45074"
"http://data.parliament.uk/resources/1503426","Department for Environment, Food and Rural Affairs","false","2022-09-08","<p>The Government is committed to encouraging a thriving, innovative, and globally competitive farming sector where farms can be profitable and environmentally sustainable without subsidy.</p><p> </p><p>In addition, the Government is supporting investment in productivity-boosting equipment, technology, and infrastructure. The Farming Investment Fund opened in November 2021 and provides grants to farmers, foresters, and growers (including contractors to these sectors) that will help their businesses to prosper.</p><p> </p><p>Innovation also ensures British farmers remain globally competitive. Through our £270 million Farming Innovation Programme, farmers and growers in England can apply for funding to develop new, innovative methods and technologies. Amongst others, we are funding projects to develop robots that can pick fruit, vertical farms, and new ways to process slurry to convert it into fertiliser.</p>","Sherwood","Mark Spencer",,"2022-09-08T16:45:35.747Z","http://data.parliament.uk/resources/1503426/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1503426/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Agriculture: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure British farmers remain globally competitive.","false","Biography information for Damien Moore","Southport","Damien Moore","45112"
"http://data.parliament.uk/resources/1503453","Ministry of Defence","false","2022-09-08","<p>19th Light Brigade, whose headquarters was established in June 2022, has been designed to command and force generate ten Army Reserve combat units. The Brigade will prepare and deploy Army Reserve personnel for operations and activity, in support of 1(UK) Division and wider Defence tasks.</p>","Wells","James Heappey",,"2022-09-08T11:34:17.913Z","http://data.parliament.uk/resources/1503453/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1503453/answer",,,,,"11","Defence","Defence","2022-09-02","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what the responsibilities of the new 19th Light Brigade will be.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45163"
"http://data.parliament.uk/resources/1503454","Ministry of Defence","false","2022-09-08","<p>I am withholding the number of personnel on the waiting list , as disclosure would be likely to prejudice the capability, effectiveness, or security of the Armed Forces.</p>","Wells","James Heappey",,"2022-09-08T14:25:38.597Z","http://data.parliament.uk/resources/1503454/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1503454/answer",,,,,"11","Defence","Defence","2022-09-02","Armed Forces: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are on a waiting list to attend the Basic Parachute Course as of 2 September 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45161"
"http://data.parliament.uk/resources/1503477","Home Office","false","2022-09-08","<p>The Home Office expects clear standards from our accommodation providers and monitors them closely to ensure those standards are met.</p><p> </p><p>Evidence submitted to the Independent Chief Inspector showed that the accommodation providers were complying with the contractual requirement to have menus nutritionally validated and were providing a varied menu – usually rotating menus every 3 weeks. In addition, when physically visiting accommodation sites, inspectors noted menus on display at the sites appeared to be well balanced and showed that food options were rotated to create variety. They also found all the properties required to supply meals, provided the required number as stipulated in the contract requirements.</p><p> </p><p>Service providers are also required to provide specialist meals as needed and that they should cater for special dietary, cultural or religious requirements. Inspectors saw evidence that specialist meals were provided and that dietary needs were considered.</p><p> </p><p>We are aware of an isolated incident involving a fish which was freshly caught, the customer was immediately provided with an alternative meal as soon as hotel staff were made aware. This was an isolated incident and was dealt with appropriately at the time.</p>","Corby","Tom Pursglove",,"2022-09-08T08:52:27.04Z","http://data.parliament.uk/resources/1503477/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503477/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1503477/answer/previousversion/17280",,"1","Home Office","Home Office","2022-09-02","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if she will investigate the circumstances under which worms were reportedly contained in food provided to a child in a Serco-run Midlands hotel for asylum seekers; and what steps she plans to take to ensure that the food provided at (a) that hotel and (b) other asylum accommodation is of a standard suitable for consumption.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","45081"
"http://data.parliament.uk/resources/1503484","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold any data which shows the number of suspects charged with the offence of rape. However, management information is held showing the number of suspects charged, by sex, flagged as involving allegations of rape where the CPS authorised a charge and a prosecution has commenced in each of the last three years ending March 2022. The table below shows the number of decisions to charge, in rape flagged cases by the sex of suspects, where this has been identified. <table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>Female</p></td><td><p>22</p></td><td><p>41</p></td><td><p>24</p></td></tr><tr><td><p>Male</p></td><td><p>1,831</p></td><td><p>1,905</p></td><td><p>2,179</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>Decisions to charge are where CPS is satisfied that the legal test for prosecution, set out in the Code for Crown Prosecutors is met: there is enough evidence to provide a ‘realistic prospect of conviction’ against each defendant and the prosecution is in the public interest.</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2022-09-08T12:03:57.297Z","http://data.parliament.uk/resources/1503484/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1503484/answer",,,,,"88","Attorney General","Attorney General","2022-09-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45119"
"http://data.parliament.uk/resources/1503521","Ministry of Defence","false","2022-09-08","<p>There are no plans to use the RAF's Hercules (C-130J) fleet to transport the Boxer when it enters UK service. Trials for the air transportation of Boxer by the Atlas (A400M) and the Globemaster (C-17) are planned for later in 2023.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-08T11:04:21.567Z","http://data.parliament.uk/resources/1503521/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1503521/answer",,,,,"11","Defence","Defence","2022-09-02","Hercules Aircraft: Boxer Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many BOXER APC's can be carried on a Hercules.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45188"
