"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691079","Department for Work and Pensions","false","2024-02-27","<p>In May 2022 the Department for Work and Pensions launched a robust plan to drive down fraud and error from the benefits system.</p><p> </p><p>The “Fighting Fraud in the Welfare System” plan sits alongside additional investment of £900 million that will deliver £2.4 billion of savings by the end of 24/25.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-27T15:04:56.393Z","http://data.parliament.uk/resources/1691079/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1691079/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-22","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to improve investigations into benefit fraud.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15275"
"http://data.parliament.uk/resources/1691080","Department for Energy Security and Net Zero","false","2024-02-29","<p>As community energy is a mainly transferred issue, it is the responsibility of the Northern Ireland Executive to engage with the community energy sector in Northern Ireland. There is, however, some UK-wide support available to community energy groups – for example, the devolved administrations have access to UK-wide Growth Funding, such as the UK Shared Prosperity Fund, and we encourage community energy groups to work closely with local government to support the development of community energy projects within these schemes.</p>","Beverley and Holderness","Graham Stuart","2024-02-29T13:24:01.577Z","http://data.parliament.uk/resources/1691080/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1691080/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with Northern Ireland Community Energy on promoting government incentives to community groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15276"
"http://data.parliament.uk/resources/1691081","Department of Health and Social Care","false","2024-03-07","<p>The most recent data was published on 6 July 2023 and can be found here <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmedia.nhsbsa.nhs.uk%2Fnews%2Fnhs-releases-mental-health-medicines-statistics-for-20222023-in-england&amp;data=05%7C02%7CMegan.Wright%40dhsc.gov.uk%7C8d21291d4b064bb6178608dc3e0717f5%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638453447383496876%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6jQUzU1sTc%2FBuMrbYshGrWBjlBOcV71K9iGew3gp3UQ%3D&amp;reserved=0" target="_blank">NHS releases mental health medicines statistics for 2022/2023 in England (nhsbsa.nhs.uk)</a></p><p> </p><p>Prescriptions do not state the purpose for which they are written, so there may be instances where these medicines are used for other conditions.</p>","Pendle","Andrew Stephenson","2024-03-07T14:23:58.497Z","http://data.parliament.uk/resources/1691081/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691081/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-22","Antidepressants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK are prescribed anti-depressants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15277"
"http://data.parliament.uk/resources/1691082","Department of Health and Social Care","false","2024-03-14","<p>On 13 December 2023, I met with the Ministers and officials from across the four nations to discuss dentistry provision. There was an agreement to continue to work on a United Kingdom-wide basis for international recruitment initiatives. The Permanent Secretary of Northern Ireland's Department of Health, alongside Government officials, was present for the meeting. The Government's Chief Dental Officer for England also meets regularly with his counterparts in the devolved administrations.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T14:23:56.247Z","http://data.parliament.uk/resources/1691082/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1691082/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-22","Dental Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Department of Health in Northern Ireland on NHS dental provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15278"
"http://data.parliament.uk/resources/1691083","Treasury","false","2024-02-28","<p>The Government is regularly in contact with mortgage lenders on all aspects of their business, including the provision of finance to first time buyers.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-28T10:22:06.43Z","http://data.parliament.uk/resources/1691083/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1691083/answer",,,"14","Treasury","Treasury","2024-02-22","First Time Buyers: Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with major banks on the accessibility of mortgages for first time buyers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15279"
"http://data.parliament.uk/resources/1691084","Department for Transport","false","2024-02-27","<p>In England, responsibility for setting local speed limits rests with the traffic authority. The Department for Transport advises that in specific and limited areas traffic authorities should consider the use of 20mph schemes, for example outside schools.</p><p> </p><p>Speed limits in Northern Ireland are a matter for the Department for Infrastructure.</p><p> </p><p>There are no plans to provide specific funding to devolved Administrations for the purchase of speed limit signs.</p><p> </p>","Hexham","Guy Opperman","2024-02-27T13:53:10.467Z","http://data.parliament.uk/resources/1691084/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691084/answer",,,"27","Transport","Transport","2024-02-22","Speed Limits: Schools","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to impose 20mph speed limits on school roads; and if he will provide funding to devolved Administrations to purchase speed limit signs for each (a) primary and (b) high school.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15280"
"http://data.parliament.uk/resources/1691085","Home Office","false","2024-03-05","<p>The Home Office holds data on the number of police recorded forced marriage offences in England and Wales. The data are given in the table. Police recorded offences in Northern Ireland and Scotland are the responsibility of the Police Service of Northern Ireland and the Scottish Government respectively.</p><p>As with all police recorded crime figures, these data only cover offences that were reported to and recorded by the police. It is recognised that force marriage is a hidden crime and victims can be reluctant to bring them to the attention of police or other authorities. These data, therefore, are likely to only represent a proportion of the actual forced marriage offences committed.</p><p>The joint Home Office and Foreign, Commonwealth &amp; Development Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline and inbox.</p><p>We are working to increase reporting of this crime which is why the FMU has an extensive outreach programme to provide dedicated training and awareness raising sessions for professionals and communities across the country, including the police and social workers. In 2023, the FMU delivered training and awareness-raising activity to 3,656 police officers, social workers and other professionals. Victims and organisations are encouraged to report potential signs of forced marriage to professionals with safeguarding responsibilities.</p>","Newbury","Laura Farris","2024-03-05T09:57:43.393Z","http://data.parliament.uk/resources/1691085/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1691085/answer","Table - Police recorded forced marriage offences.xlsx","Police recorded forced marriage offences","1","Home Office","Home Office","2024-02-22","Honour Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many instances of honour based violence due to forced marriage there were in the (a) UK and (b) devolved Administration in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15281"
"http://data.parliament.uk/resources/1691086","Ministry of Justice","false","2024-03-04","<p>The Trade Union and Labour Relations (Consolidation) Act 1992 outlines the process for recognising a trade union.</p><p>If trade unions wish to be recognised by a law firm, then they may follow the standard procedure in place. Information on this procedure can be found here: <a href="https://www.gov.uk/trade-union-recognition-employers/union-requests-recognition" target="_blank">Employers: recognise a trade union: When the union requests recognition - GOV.UK (www.gov.uk).</a></p><p>The legal profession and its regulation are independent of government, and there are no plans to bring forward legislative proposals to require law firms to recognise trade unions.</p>","Finchley and Golders Green","Mike Freer","2024-03-04T12:57:55.93Z","http://data.parliament.uk/resources/1691086/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1691086/answer",,,"54","Justice","Justice","2024-02-22","Legal Profession: Trade Unions","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to require law firms to recognise trade unions.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","15384"
"http://data.parliament.uk/resources/1691087","Cabinet Office","false","2024-02-27","<p>The Government is committed to safeguarding the UK’s elections and already has established systems and processes in place, to protect the democratic integrity of the UK.</p><p><strong> </strong></p><p>The Government has established the Defending Democracy Taskforce, which has a mandate to safeguard our democratic institutions and processes from the full range of threats, including digitally manipulated content. The Taskforce ensures we have a robust system in place to rapidly respond to any threats during election periods, including novel threats from AI.</p><p><strong> </strong></p><p>The Online Safety Act places new requirements on social media platforms to swiftly remove illegal misinformation and disinformation - including artificial intelligence-generated deepfakes - as soon as they become aware of it.</p><p><strong> </strong></p><p>The new digital imprints regime, introduced by the Elections Act 2022, will also increase the transparency of digital political advertising (including artificial intelligence-generated material).</p><p><strong> </strong></p><p>The threat to democracy from artificial intelligence was discussed at the AI Safety Summit in November 2023, reinforcing the Government’s commitment to international collaboration on this shared challenge.</p><p><strong> </strong></p><p>Additionally, the Elections Act 2022 strengthened financial transparency and controls against foreign spending at elections. Since its introduction, the Government has restricted foreign campaign spending at elections and introduced a new requirement on political parties to declare their assets and liabilities when registering with the Electoral Commission. Foreign donations (and channelling foreign money) are already illegal.</p><p><strong> </strong></p><p>Government passed the National Security Act in 2023 which creates a range of new tools and powers to tackle evolving state threats. Parts 1-3 of the Act came into force in December 2023. This includes a new foreign interference offence which will give our law enforcement and intelligence agencies significant new powers to detect, deter and prosecute those who seek to interfere in our democracy. Part 4 of the Act, containing the Foreign Influence Registration Scheme, will come into force later in 2024. This will require the registration of political influence activity conducted at the direction of foreign powers.</p><p> </p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2024-02-27T17:41:51.273Z","http://data.parliament.uk/resources/1691087/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1691087/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-22","General Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to counter the potential use of (a) AI and (b) other means to influence the (i) operation and (ii) outcome of the next general election.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15228"
"http://data.parliament.uk/resources/1691088","Department for Education","false","2024-03-11","<p>Many teaching assistants who support pupils with special educational needs and disabilities (SEND) are partly or wholly funded from local authorities’ high needs budgets, as a result of assessments and consequent decisions about the additional support that those individual pupils need.</p><p> </p><p>The department is increasing high needs funding nationally by £440 million (4.3%) in the 2024/25 financial year. This will bring the total of high needs funding to over £10.5 billion next year, an increase of over 60% from the 2019/20 allocations. Bradford Council is due to receive a high needs funding allocation of £42.2 million through their 2024/25 dedicated schools grant, which is a cumulative increase of 37% per head over the three years from 2021/22.</p>","Wantage","David Johnston","2024-03-11T15:38:33.213Z","http://data.parliament.uk/resources/1691088/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691088/answer",,,"60","Education","Education","2024-02-22","Special Educational Needs: Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of increasing funding for SEND teaching assistants in schools.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","15296"
