"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691196","Department of Health and Social Care","false","2024-03-01","<p>The Government’s £1 million Community Automated External Defibrillators (AED) fund will provide more than 1,000 new defibrillators for community spaces across England. As of 22 September 2022, community organisations can now apply for a grant to fund a life-saving defibrillator for their local area. Applications for funding will be submitted to Smarter Society and the London Hearts Charity, who will assess each application against a set criteria, ensuring that each AED is placed where they are needed most. They have designed engagement and application processes to appeal to a wide and diverse audience. Smarter Society and the London Hearts Charity have received 3507 applications from various local organisations, with 4448 AED’s applied for in total. No assessment by the Government of the adequacy of funding allocated to community defibrillator projects has been made.</p>","Pendle","Andrew Stephenson",,"2024-03-01T10:43:16.19Z","http://data.parliament.uk/resources/1691196/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691196/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-22","Defibrillators: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications her Department has received to the Community Automated External Defibrillator Fund; and whether she has made an assessment of the adequacy of the funding available.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","15324"
"http://data.parliament.uk/resources/1649693","Department of Health and Social Care","false","2023-07-10","<p>Each NHS organisation is responsible for its website and for ensuring that any tracking technology used on its site meets strict legal requirements. As soon as NHS Bristol Trust became aware of this issue they engaged with the Information Commissioner’s Office and took immediate steps to protect the privacy of their website users, removing Meta Pixel from their website and strengthening the cookies consent process.</p><p>In June 2023, NHS England published guidance for all NHS organisations on website activity trackers and how to ensure they are used appropriately, including how to audit the tracking and profiling which takes place on their website. The guidance also includes links to more detailed guidance provided by the Information Commissioner’s Office. Whilst NHS England does use cookies and similar technologies on its website, those technologies are not used to share patient data held by NHS England.</p>","Colchester","Will Quince",,"2023-07-10T09:03:58.24Z","http://data.parliament.uk/resources/1649693/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1649693/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-03","Medical Records: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prevent patient data from being accessed by website trackers on (a) the NHS North Bristol Trust and (b) other NHS England websites.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","192150"
"http://data.parliament.uk/resources/1645756","Department of Health and Social Care","false","2023-06-26","<p>In the very rare event where an individual may have suffered a severe adverse reaction to a COVID-19 vaccine, care is likely to be best managed by local National Health Service specialist services, augmented as appropriate by national specialist advice. Any continuing care would be met by local care services with expertise in the treatment of disease or disability, as appropriate.</p>","Lewes","Maria Caulfield",,"2023-06-26T14:16:51.673Z","http://data.parliament.uk/resources/1645756/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1645756/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what treatment options are available through the NHS to support individuals who have had (a) injuries, (b) side effects and (c) other symptoms separate to long Covid following their covid-19 vaccinations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","190223"
"http://data.parliament.uk/resources/1645757","Department of Health and Social Care","false","2023-06-26","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). Vaccines must be tested in a wide range of studies, including clinical trials to establish their efficacy and safety, and have a product licence, known as a ‘marketing authorisation’ before they can be made available for widespread use in humans. Since the start of the COVID-19 pandemic, the NIHR has allocated over £110 million in funding for COVID-19 vaccine research that has included consideration of vaccine safety and robust monitoring of adverse reactions to COVID-19 vaccines. The NIHR welcomes funding applications for research into any aspect of human health, including vaccine side effects.</p>","Lewes","Maria Caulfield",,"2023-06-26T14:14:33.393Z","http://data.parliament.uk/resources/1645757/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1645757/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to understanding the (a) causes of, (b) symptoms of and (c) potential treatment for people's (i) injuries and (ii) other symptoms following the administration of covid-19 vaccinations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","190224"
"http://data.parliament.uk/resources/1643747","Department of Health and Social Care","false","2023-06-19","<p>Individuals employed directly by the National Health Service on Agenda for Change contract are entitled to the pay award agreed by the NHS Staff Council on 2 May. Where the NHS contracts out services to independent providers or other local public sector organisations, it is for those employers to determine pay, terms and conditions and eligibility for pay rises.</p><p>No assessment has been made of the full cost of passing on the non-consolidated awards for 2022/23 to all staff employed by NHS contractors. An assessment has been made of the cost of passing on the consolidated award for 2023/24, and additional funding for this will be provided in the normal way.</p>","Colchester","Will Quince",,"2023-06-19T16:59:28.74Z","http://data.parliament.uk/resources/1643747/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1643747/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1643747/answer/previousversion/82340","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason employees contracted by the NHS are not entitled to the Agenda for Change staff level pay increases; and whether he has made an estimate of the additional funding required to provide a pay increase on that basis to those employees.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","189024"
"http://data.parliament.uk/resources/1642629","Department of Health and Social Care","false","2023-06-14","<p>We are not aware of any supply issues with nuclear medications or medical radioisotopes in the United Kingdom.</p><p>The Department’s medicine supply team works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","Colchester","Will Quince",,"2023-06-14T16:19:52.843Z","http://data.parliament.uk/resources/1642629/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642629/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-07","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the supply of (a) nuclear medications and (b) medical radioisotopes from EU member states.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188357"
"http://data.parliament.uk/resources/1642201","Department of Health and Social Care","false","2023-06-14","<p>There are 131 staff in the NHS Transformation Directorate in the Department for Health and Social Care. There are 4,108 staff in the NHS Transformation Directorate in NHS England. Numerous teams focus on NHS innovation as part of the ambition to digitise, connect and transform the NHS.</p>","Colchester","Will Quince",,"2023-06-14T17:15:03.423Z","http://data.parliament.uk/resources/1642201/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642201/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-06","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff his Department employs in the NHS Transformation Directorate; how many full time equivalent staff are employed to work on NHS innovation; and what proportion of these are employed centrally by NHS England.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188094"
"http://data.parliament.uk/resources/1627752","Department of Health and Social Care","false","2023-05-22","<p>The Government has not undertaken a specific impact assessment of the change to the National Clinical Impact Awards (NCIA) scheme on academic medical doctors who are not employed under the National Health Service consultant contract. Clinical academics and academic general practitioners remain eligible to apply for awards, providing they meet the minimum eligibility criteria set out in the NCIA guidance and are employed on the equivalent academic contracts.</p><p>An equality impact assessment was conducted ahead of the reforms in 2022, and is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/reforming-the-national-clinical-excellence-awards-scheme/outcome/reforming-the-national-clinical-excellence-awards-scheme-equality-impact-assessment" target="_blank">https://www.gov.uk/government/consultations/reforming-the-national-clinical-excellence-awards-scheme/outcome/reforming-the-national-clinical-excellence-awards-scheme-equality-impact-assessment</a></p>","Colchester","Will Quince",,"2023-05-22T12:17:49.253Z","http://data.parliament.uk/resources/1627752/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1627752/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-15","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an impact assessment of the change to the National Clinical Impact Awards on academic medical doctors who are not employed under the NHS consultant contract.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185057"
"http://data.parliament.uk/resources/1627754","Department of Health and Social Care","false","2023-05-22","<p>No estimate has been made.</p>","Harborough","Neil O'Brien",,"2023-05-22T15:43:39.99Z","http://data.parliament.uk/resources/1627754/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1627754/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-15","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dentists not currently providing NHS services who could do so following the changes he is seeking to make to the dental contracts in (a) Bristol and (b) the South West.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185059"
"http://data.parliament.uk/resources/1623691","Department of Health and Social Care","false","2023-05-02","<p>Decisions about prescribing rest with the general practitioner or other prescriber who has clinical responsibility for a patient’s care, taking into account relevant clinical guidance. It is not appropriate for Ministers to influence individual prescribing decisions.</p><p>The information on how many integrated care boards support prescriptions for gluten free and other products for people diagnosed with coeliac disease is not held centrally.</p>","Harborough","Neil O'Brien","182678","2023-05-02T08:11:33.45Z","http://data.parliament.uk/resources/1623691/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1623691/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-25","Coeliac Disease: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to encourage doctors to prescribe gluten-free (a) foodstuffs and (b) other products for people diagnosed with coeliac disease.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","182677"
