"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201749","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK Government does not comment on speculation. The United States and United Kingdom are strong partners and allies, with a uniquely close and active defence and security partnership. Ministers and officials regularly engage with the US on a wide range of security issues, both bilaterally and in NATO, including the deployment of US troops in Europe.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-15T10:56:18.643Z","http://data.parliament.uk/resources/1201749/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1201749/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Germany: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what notice was given to the Government by the US Administration of its intention to cut the number of US troops in Germany by almost one-third; and what representations the Government have made on this proposal (a) directly and (b) via NATO to President Trump (i) before and (ii) since its announcement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57054"
"http://data.parliament.uk/resources/1187099","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>Following the change to date for answer of this PQ, I submitted a response by email on 27 March, with the following response. The Table Office have agreed this approach.</em></strong></p><p>We are closely monitoring the presence of UK nationals in Honduras, and their wellbeing remains our priority. Our Embassy in Guatemala continues to explore all possible options for their safe return to the UK, working closely with the relevant authorities and commercial airlines and potentially including the facilitation of clearance for chartered flights to enter. Our Embassy has been in touch with British Nationals stranded on Utila and the Bay Island</p>","Aldridge-Brownhills","Wendy Morton","2020-04-21T06:42:20.61Z","http://data.parliament.uk/resources/1187099/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Honduras: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the British Embassy in Guatemala is providing to (a) New Forest East constituents confined to the island of Utila and (b) other UK citizens stranded in Honduras to enable their return to the UK, and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","33385"
"http://data.parliament.uk/resources/1187101","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>Following the change to date for answer of this PQ, I submitted a response by email on 2 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>The Foreign and Commonwealth Office is working relentlessly with the cruise company to facilitate the return home of UK passengers on the Coral Princess and enable them to take advantage of available onward flights to London. We are doing all we can to help British people on board and have contacted them directly.</p>","Selby and Ainsty","Nigel Adams","2020-04-21T08:28:27.757Z","http://data.parliament.uk/resources/1187101/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1187101/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","MS Coral Princess: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what urgent assistance is being provided to UK citizens stranded on board the Coral Princess cruise vessel near Montevideo to facilitate their return to the UK.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","33386"
"http://data.parliament.uk/resources/1181326","Foreign and Commonwealth Office","false","2020-03-05","<p>The review will engage with a range of stakeholders here and abroad to ensure proper consultation and challenge. The Government will utilise expertise from both inside and outside government for the review, ensuring the UK's best minds are feeding into its conclusions and challenging traditional Whitehall assumptions and thinking as needed.</p><p>The consultation process will include a variety of methods both formal and informal including meetings, roundables, workshops and focus groups. The review will be closely aligned to the Comprehensive Spending Review and an announcement of the timings will be made in due course.</p>","Braintree","James Cleverly","2020-03-05T17:01:15.82Z","http://data.parliament.uk/resources/1181326/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1181326/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the written statement of 26 February 2020, HCWS126, on Integrated Review of Security, Defence, Development and Foreign Policy, whether interested (a) groups and (b) individuals may make submissions to that review; what the (i) format, (ii) word limit and (iii) deadline for those submissions should be; and when that review will be completed.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","21869"
"http://data.parliament.uk/resources/1180320","Foreign and Commonwealth Office","false","2020-03-04","<p>On the Kurdish-led Syrian Democratic Forces (SDF), we pay tribute to courage and sacrifices made by the SDF, as partner of the Global Coalition against Daesh, in successful efforts against Daesh in Syria. Foreign and Commonwealth Office officials have regular contact with representatives from different Kurdish political groups about the situation in Syria. The UK was clear in its opposition to Turkey's military operation in north-east Syria in October 2019, and welcomes the fact that the ceasefire in this area is broadly holding. On Idlib, we welcome Turkey's diplomatic efforts to seek an urgent and lasting ceasefire which is urgently needed. No request to trigger Article 5 has been made, and any decision on this would be taken collectively by allies at the North Atlantic Council. Finally, I responded to an urgent question on the situation in Idlib on 24 February.</p>","Braintree","James Cleverly","2020-03-04T15:33:11.317Z","http://data.parliament.uk/resources/1180320/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180320/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is (a) on support for the Kurdish-led Syrian Democratic Forces and (b) Turkish military intervention in northern Syria; what armed forces in Syria the Government supports; what recent assessment he has made of the implications for Article 5 of the NATO Treaty of conflict between (i) Turkish and (ii) other forces in Syria; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20367"
"http://data.parliament.uk/resources/1180321","Foreign and Commonwealth Office","false","2020-03-04","<p>Given the complex and evolving situation on the ground in Syria, it is difficult to assess the political composition, names, and numbers of all groups believed to be fighting in Idlib against the Assad regime or to determine where the moderate fighters referred to by the then Prime Minister in 2015 are now located.</p>","Braintree","James Cleverly","2020-03-04T15:28:46.28Z","http://data.parliament.uk/resources/1180321/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180321/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) names and (b) political composition are of all groups fighting in Idlib against the Assad regime in Syria; what recent assessment his Department has made of the prevalence of (i) Islamists and (ii) democratic pluralists among those groups; and whether the estimated 70,000 moderate rebel fighters referred to in the oral contribution of the former Prime Minister of 26 November 2015, Official Report, column 1491, have been located in Syria since that date.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20368"
"http://data.parliament.uk/resources/1180322","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK participated in the international military action in Libya in 2011 in order to protect Libyans against Colonel Qadhafi's regime, which was intent on violently suppressing their uprising. The Qadhafi regime subsequently fell, and since then we have been working to support a political transition in Libya. The UK supports UN-led efforts as the best way of securing an end to the conflict and delivering the stability and security that all Libyans deserve. In Syria, the UK does not believe that a no-fly zone is currently a feasible option.</p>","Braintree","James Cleverly","2020-03-03T17:03:54.73Z","http://data.parliament.uk/resources/1180322/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180322/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180322/answer/previousversion/9524","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Libya and Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what lessons his Department has learned from UK (a) diplomatic and (b) military involvement in the removal of Colonel Gaddafi from power in Libya in 2011; what assessment his Department has made of the compliance of that involvement with the Resolution of the House of 21 March 2011 on United Nations Security Council Resolution 1973 establishing a no-fly zone to protect Benghazi; and if he will make it his policy not to endorse no-fly zones to facilitate UK military intervention in Syria in support of Islamist fighting groups.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20369"
"http://data.parliament.uk/resources/788497","Foreign and Commonwealth Office","false","2017-11-21","<p>The Foreign Secretary hopes to visit BBC Monitoring at Caversham Park as soon as diaries allow. Officials are working to arrange a suitable date.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-21T17:11:20.463Z","http://data.parliament.uk/resources/788497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/788497/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date he will reinstate his proposed visit to the BBC Monitoring Service at Caversham Park, together with the chairmen of three select committees, formerly scheduled for 19 October 2017.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","112758"
"http://data.parliament.uk/resources/788501","Foreign and Commonwealth Office","false","2017-11-21","<p>​The BBC are aware of these risks and have contingency plans in place for ensuring the continuity of their services, including BBC Monitoring, and the safety of their staff.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-21T17:10:01.793Z","http://data.parliament.uk/resources/788501/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/788501/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Russia: BBC","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of restrictions being placed on BBC personnel based in Russia in response to restrictions being placed on Russia Today in western countries; how capable the BBC Monitoring Service is compensating in the UK for any restrictions placed on its personnel in Russia; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","112757"
"http://data.parliament.uk/resources/768074","Foreign and Commonwealth Office","false","2017-10-16","<p>Article 6 of the Washington Treaty defines the geographical scope of Article 5 primarily as 'the territory of any of the Parties in Europe or North America' or 'islands under the jurisdiction of any of the Parties in the North Atlantic Area north of the Tropic of Cancer.' However, any attack against the United States, whether directed against Hawaii, Guam, or another US state or territory, is likely to be part of a major conflict. In such a case, either the consultation provisions of Article 4 or the collective defence provisions of Article 5 would plainly apply, and the decision of the North Atlantic Council would determine the response of the Alliance.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-16T14:51:19.483Z","http://data.parliament.uk/resources/768074/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768074/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Guam and Hawaii: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's obligations under Article 5 of the North Atlantic Treaty are in relation to (a) Guam and (b) Hawaii; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","106917"
