"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691369","Department of Health and Social Care","false","2024-03-04","<p>The dementia diagnosis rate is not calculated for patients aged under 65 years old. This is because the numbers of patients known to have dementia in the sample population age groups comprising those aged between zero and 64 years old are not large enough for reliable estimates to be made.</p><p>The dementia diagnosis rate for patients aged 65 years old and over is calculated and published monthly via the Primary Care Dementia Data publication, which is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data</a></p><p>This publication does include a monthly count of the number of patients aged 65 years old and under who do have a dementia diagnosis on their patient record; this is expressed as a raw count and as a percentage of registered patients aged between zero and 64 years old.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-04T17:58:04.34Z","http://data.parliament.uk/resources/1691369/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1691369/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-23","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the dementia diagnosis rate was for people aged under 65 who had developed symptoms on 23 February 2024; and if she will publish a monthly estimate of this rate within national primary care dementia data.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","15482"
"http://data.parliament.uk/resources/1663934","Department of Health and Social Care","false","2023-10-18","<p>Join Dementia Research (JDR), delivered by the Department via the National Institute for Health and Care Research (NIHR) and in partnership with Alzheimer’s Society, Alzheimer Scotland and Alzheimer’s Research UK, is our main tool for enabling people to register their interest in dementia research and be matched to trials. The goal is to improve participation and diversity in dementia research by making it possible for anyone who wants to be involved in dementia research to get the chance to do so.</p><p>To increase the proportion of people with a dementia diagnosis in dementia clinical trials and other research and to increase awareness of opportunities to take part, the NIHR is undertaking several actions, including but not limited to: direct text messaging from general practitioners to patients at selected sites across England; establishing links with NHS Memory Services and other care networks to integrate discussion of JDR into their processes; working with the NHS Admiral Nurses to develop training materials to support healthcare professionals when discussing research with patients; and working to establish a national network of local JDR champions who will build on relationships with local organisations, charities and local groups representing under-represented communities to engage people with JDR.</p>","Colchester","Will Quince","201359","2023-10-18T15:39:52.397Z","http://data.parliament.uk/resources/1663934/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1663934/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 35 of the report Tipping Point: The Future of Dementia, published by Alzheimer’s Research UK in September 2023, whether his Department is taking steps to increase awareness among people with a dementia diagnosis about dementia (a) clinical trials and (b) other research.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","201787"
"http://data.parliament.uk/resources/1659593","Department of Health and Social Care","false","2023-09-19","<p>Since 2018, dementia risk reduction messaging has been incorporated into the NHS Health Check, which is offered once every five years to all eligible adults in England aged 40-74. This means that in addition to receiving advice on reducing their risk of cardiovascular disease and diabetes, and referral for clinical management where appropriate, attendees of the NHS Health Check are made aware of the risk factors that influence their chance of developing dementia and are signposted to dementia services.</p><p>To improve access to the program, we are investing in new delivery models for the NHS Health Check, including nearly £17 million for the development and roll-out of an innovative new national digital NHS Health Check that will give people greater choice over where and when to have a check.</p><p>The Office for Health Improvement and Disparities currently has no plans for an awareness campaign about dementia for the Solihull constituency in the next 12 months.</p>","Faversham and Mid Kent","Helen Whately","198749 ; 198751","2023-09-19T09:49:35.193Z","http://data.parliament.uk/resources/1659593/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659593/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of the early signs of dementia.","false","Biography information for Julian Knight","Solihull","Julian Knight","198733"
"http://data.parliament.uk/resources/1653816","Department of Health and Social Care","false","2023-09-04","<p>While no specific assessment has been made of the PROTECT study, we welcome research that will help us to understand how brain functioning changes as we age and that could lead to further research to prevent conditions such as dementia.</p><p>We have committed to double funding for dementia research to £160 million per year by 2024/25. This will span all areas of research from causes and prevention to treatment and care, delivering evidence to help prevent, diagnose, and treat dementia, enabling the best possible care and quality of life for people with dementia.</p>","Colchester","Will Quince",,"2023-09-04T09:36:47.26Z","http://data.parliament.uk/resources/1653816/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1653816/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-18","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies on dementia of the PROTECT study.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194676"
"http://data.parliament.uk/resources/1649327","Department of Health and Social Care","false","2023-07-05","<p>The data requested is not collected centrally.</p><p> </p><p>NHS England can provide a count of patients with a recorded diagnosis of dementia. This is a count of patients with a dementia diagnosis on their general practice record at the specified point in time irrespective of when the diagnosis was made.</p><p> </p><p>The dementia diagnosis figures for all ages for April of each year for the last 10 years are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Recorded dementia diagnoses for all ages</p></td></tr><tr><td><p>April 2023</p></td><td><p>460,518</p></td></tr><tr><td><p>April 2022</p></td><td><p>443,869</p></td></tr><tr><td><p>April 2021</p></td><td><p>432,129</p></td></tr><tr><td><p>April 2020</p></td><td><p>453,377</p></td></tr><tr><td><p>April 2019</p></td><td><p>469,025</p></td></tr><tr><td><p>April 2018</p></td><td><p>450,106</p></td></tr><tr><td><p>April 2017</p></td><td><p>446,515</p></td></tr><tr><td><p>April 2016</p></td><td><p>413,782</p></td></tr><tr><td><p>April 2015</p></td><td><p>410,092</p></td></tr><tr><td><p>April 2014</p></td><td><p>331,824</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2023-07-05T12:34:11.437Z","http://data.parliament.uk/resources/1649327/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1649327/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-30","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of people diagnosed with dementia in each of the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191887"
"http://data.parliament.uk/resources/1610402","Department of Health and Social Care","false","2023-04-19","<p>NHS England has commissioned the Office for Health Improvement and Disparities Dementia Intelligence Network to investigate the underlying variation in dementia diagnosis rates. This includes the assessment of underlying population characteristics such as rurality, ethnicity, and age. The aim of this work is to provide context for variation and enable targeted investigation and provision of support at a local level to enhance diagnosis rates. The resource is currently being tested with Birmingham and Solihull Integrated Care Board.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-19T13:49:13.54Z","http://data.parliament.uk/resources/1610402/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1610402/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-14","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the extent to which infrastructure for the diagnosis of dementia adequately serves (a) each UK region and (b) rural areas in particular.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","180535"
"http://data.parliament.uk/resources/1601635","Department of Health and Social Care","false","2023-03-13","<p>The information requested is not held. However, the latest dementia diagnosis rate figures reported by NHS Digital are available for January 2023. NHS Digital estimates there are 675,542 people over the age of 65 years old living with dementia in England, of which 417,797 have a recorded dementia diagnosis. NHS Digital also estimates there are 12,119 people over the age of 65 years old living with dementia in the NHS Herefordshire and Worcestershire Integrate Care Board, of which 6,290 have a recorded dementia diagnosis. This information is not collected for Tenbury Wells County Council Division.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-13T11:37:27.787Z","http://data.parliament.uk/resources/1601635/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1601635/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of undiagnosed dementia in (a) Tenbury Wells County Council Division, (b) Worcestershire and (c) England.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","158903"
"http://data.parliament.uk/resources/1599317","Department of Health and Social Care","false","2023-03-07","<p>On 24 January, the Government announced that it will publish a Major Conditions Strategy covering six conditions including dementia. An interim report on the Major Conditions Strategy will be published in the Summer.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-07T14:48:36.377Z","http://data.parliament.uk/resources/1599317/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1599317/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1599317/answer/previousversion/59832","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-27","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department made on enacting the 10-Year Plan for Dementia that was announced by the Government in May 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","153922"
"http://data.parliament.uk/resources/1568799","Department of Health and Social Care","false","2023-01-27","<p>We are in the process of developing plans for this mission. We cannot yet confirm when we will publish the terms of reference for the mission.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-27T14:30:17.203Z","http://data.parliament.uk/resources/1568799/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1568799/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-19","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the terms of reference for the national dementia mission.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","127723"
"http://data.parliament.uk/resources/1568800","Department of Health and Social Care","false","2023-01-27","<p>We are in the process of developing plans for this mission, engaging with a wide variety of stakeholders, including leading charities and patient organisations in the dementia and neurodegeneration space. We will continue to involve them as our plans develop.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-27T14:31:50.453Z","http://data.parliament.uk/resources/1568800/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1568800/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-19","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking enable charities and patient organisations to feed into the dementia mission led by Dame Barbara Windsor.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","127724"
