"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/718220","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Lord O'Shaughnessy","HL6721","2017-04-24T11:47:47.797Z","http://data.parliament.uk/resources/718220/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/718220/answer",,,,,"17","Health","Health","2017-04-06","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the allocation of £2 billion of new money for adult social care to be released by 2019–20, what steps they will take to ensure that (1) local government, and (2) representatives of local government, are fully engaged in the preparation of the Green Paper on the funding of adult social care, so that that those responsible for social care locally are able to contribute to the creation of long-term solutions.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL6720"
"http://data.parliament.uk/resources/718221","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Lord O'Shaughnessy","HL6720","2017-04-24T11:47:47.847Z","http://data.parliament.uk/resources/718221/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/718221/answer",,,,,"17","Health","Health","2017-04-06","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government what will be the terms of reference for the Green Paper on the funding of adult social care; whether those terms of reference will include all adults who require social care; and when they expect to launch the consultation.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL6721"
"http://data.parliament.uk/resources/718238","Foreign and Commonwealth Office","false","2017-04-19","<p>The Government understands the hardship that lack of pension payments causes to former service-people and their families. The British Ambassador to Zimbabwe raises pensions frequently with the Zimbabwean Government and has secured written confirmation that it will resume payments when the economic situation improves. However, we have not made an estimate of the cost as these payments are the responsibility of the Government of Zimbabwe as set out in the Lancaster House Agreement in 1979.</p>","Baroness Anelay of St Johns",,"2017-04-19T15:33:45.37Z","http://data.parliament.uk/resources/718238/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/718238/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-06","Zimbabwe: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of proposals submitted by the Overseas Service Pension Association in December 2016 for assisting the government of Zimbabwe in meeting its obligations to Zimbabwe public service pensions.","true","Biography information for Lord Goodlad","Lord Goodlad","HL6737"
"http://data.parliament.uk/resources/717922","Department of Health","false","2017-04-20","<p>The Government is committed to supporting further integration of health and social care. This includes giving due consideration to the need for changes to the legislative framework where this is identified as a barrier to effective integration, and when these changes are in the best interests of the wider health and care system.</p>","Lord O'Shaughnessy",,"2017-04-20T14:37:21.093Z","http://data.parliament.uk/resources/717922/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/717922/answer",,,,,"17","Health","Health","2017-04-05","Health Services and Social Services","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that there are no legislative barriers to the integration of health and social care services and budgets.","true","Biography information for Lord Bradley","Lord Bradley","HL6669"
"http://data.parliament.uk/resources/717799","Department for International Development","false","2017-04-20","<p>Reports from the most affected areas indicate only minor injuries and minimal damage from the earthquake on 3 April, and its aftershocks. We will continue to monitor developments and ensure that appropriate assistance is provided if requested by the Government of Botswana.<strong><br></strong></p>","Lord Bates",,"2017-04-20T15:48:53.06Z","http://data.parliament.uk/resources/717799/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/717799/answer",,,,,"20","International Development","International Development","2017-04-04","Botswana: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effects of the earthquake in central Botswana on 3 April, and whether they will ensure that the EU offers appropriate assistance to the government of Botswana.","true","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL6608"
"http://data.parliament.uk/resources/717810","Department for Transport","false","2017-04-13","<p>Under sections 59 and 60 of the New Roads and Street Works Act 1991, highway authorities have a general duty to co-ordinate all street and road works on their networks and undertakers have a general duty to use their best endeavours to co-operate with such actions. The Traffic Management Act 2004 also places a Network Management Duty on local highway authorities to manage roads effectively to keep traffic moving.</p><p> </p><p>We have not carried out a formal assessment, but although we consider that existing legislation is sufficient to enable effective co-operation to take place, it is clear that there is scope for reducing the impact on road users of works needed to deliver infrastructure and local services.</p><p> </p><p>To this end we are engaged in a project that is looking to improve the way that data is collected and shared, how we can use this data to co-ordinate activities on the highway more effectively, and how the data can be used to inform the public about planned and live works.</p><p> </p><p>To enable more proactive management of the local road network, the majority of highway authorities have introduced Permit Schemes, which enable the authority to stipulate conditions under which works can take place on the highway. We are currently undertaking an evaluation of permit schemes which concludes in November, and we expect the outcome to demonstrate that such schemes provide a clear reduction in works duration. We are keen for the remaining authorities to develop such schemes.</p><p> </p><p>We have also published statutory guidance entitled ‘Code of Practice for the Co-ordination of Street Works and Works for Road Purposes and Related Matters’. This can be found at:</p><p><a href="http://www.gov.uk/government/publications/street-works-co-ordination" target="_blank">www.gov.uk/government/publications/street-works-co-ordination</a></p>","Lord Ahmad of Wimbledon",,"2017-04-13T13:25:29.3Z","http://data.parliament.uk/resources/717810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/717810/answer",,,,,"27","Transport","Transport","2017-04-04","Road Works","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the level of co-operation between local authorities and utility companies to minimise disruption to the public when undertaking work.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6619"
"http://data.parliament.uk/resources/717811","Department for Environment, Food and Rural Affairs","false","2017-04-12","<p>The proliferation of pests in urban areas has not been reviewed by central Government, however there is a range of legislation in place to support local authorities in controlling urban pests.</p><p>Pest control is the responsibility of the owner or occupier of the property where the problem occurs. Where this is the local authority, they have the same powers to control pests as any other owner or occupier.</p><p>There is a range of legislation in place to support local authorities in managing rodent infestation and statutory nuisances, such as litter and refuse, where these are attracting pests.</p><p>The Prevention of Damage by Pests Act 1949 obliges local authorities to ensure that their districts are kept, as far as is practicable, free of rats and mice.</p>","Lord Gardiner of Kimble",,"2017-04-12T13:11:16.72Z","http://data.parliament.uk/resources/717811/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/717811/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-04","Urban Areas: Pests","2","House of Lords","To ask Her Majesty’s Government when they last reviewed (1) the proliferation of pests in urban areas, and (2) the ability of local authorities to deal with those pests.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6620"
"http://data.parliament.uk/resources/717231","Department for Communities and Local Government","false","2017-04-25","<p>Local authorities must secure accommodation within their own district so far as is reasonably practicable. Where it is not possible to secure accommodation within their district and an authority has secured accommodation outside their district, the authority is required to take into account the distance of that accommodation from the district of the authority. Authorities should try to secure accommodation that is as close as possible to where an applicant was previously living. Councils must also take into account the impact a change in location would have on a household, including the possible disruption to peoples’ jobs and children’s schooling.</p><p>The Department collects data on the number of out of district placements, by local authority, under the interim duty to accommodate whilst making enquiries etc. and under the duty to secure temporary accommodation whilst awaiting settled accommodation. This is available in (attached)Table 775 at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p>","Lord Bourne of Aberystwyth",,"2017-04-25T11:34:35.587Z","http://data.parliament.uk/resources/717231/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/717231/answer","170406 Copy of Statutory_Homelessness_and_Prevention_and_Relief_Live_Tables_201612- HL6532.xls","170406 Copy of Statutory_Homelessness_and_Prevention_and_Relief_Live_Tables_201612- HL6532.xls","Table 775","Table 775","7","Communities and Local Government","Communities and Local Government","2017-04-03","Homelessness: Greater London","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the affect on homeless families from London of being housed significant distances outside the capital away from their friends and families.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6532"
"http://data.parliament.uk/resources/717232","Department for Communities and Local Government","false","2017-04-19","<p>Our 2015 Spending Review took account of the costs to councils of supporting families with no recourse to public funds, and set out a sustainable basis for local authorities to discharge their functions. Councils in England will receive more than £200 billion for local services over this Parliament.</p>","Lord Bourne of Aberystwyth",,"2017-04-19T12:54:52.933Z","http://data.parliament.uk/resources/717232/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/717232/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-03","Council Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of the financial implications for London borough councils of housing families without access to public funds, and what plans they have to make additional funds available to these authorities.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6533"
"http://data.parliament.uk/resources/715496","Department of Health","false","2017-04-06","<p>NHS England is aware of <em>Rural proofing: practical guidance to assess impacts of policies on rural areas</em>, published by the Department for Environment, Food and Rural Affairs in March 2017.</p><p> </p><p>All Sustainability and Transformation Plans (STPs) build on the Five Year Forward View to present an overall strategy for their geographic footprint and identify the three to five key priorities required to realise their vision. This should take account of specific challenges facing each area, which could include a dispersed, rural population.</p><p> </p><p>STPs have been in the public domain for several months. Partner organisations within each area are engaging both rural and urban communities on their plans and, where required by law, consulting on service change.</p><p> </p><p>NHS England and NHS Improvement continue to provide ongoing support to each STP area. In September 2016, they published <em>Engaging Local People: A guide for local areas developing Sustainability and Transformation Plans</em>, which set out how STP areas should reach out to stakeholders in their areas. A copy of the guidance is attached.</p><p> </p><p>The NHS is exploring ways to better adapt health provision for rural areas. For example, the vanguard covering Morecambe Bay Health Community is improving healthcare in a geographically isolated area by using a high definition telemedicine link between a general practitioner (GP) surgery in Millom and the accident and emergency (A&amp;E) department in Barrow-in-Furness. This means when GPs can seek a second opinion as to whether a patient needs intensive treatment or can be treated in the community – they can call through and have an A&amp;E specialist examine the patient. This means that over the 1,000 square miles that Morecambe Bay covers, patients can have access to expert opinion without having to travel further than their nearest GP.</p><p> </p><p>On 31 March, <em>Next steps on the NHS Five Year Forward View</em> was published by NHS England. The document outlined a 10-point care and efficiency plan which will further contribute to improving the health outcomes of those living in rural areas. A copy of this document is attached.</p>","Lord O'Shaughnessy",,"2017-04-06T11:02:39.093Z","http://data.parliament.uk/resources/715496/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/715496/answer","engag-local-people-stps.pdf ; NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf","engag-local-people-stps.pdf ; NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf","Engaging Local People ; Next Steps on the Five Year Forward View","Engaging Local People ; Next Steps on the Five Year Forward View","17","Health","Health","2017-03-30","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government whether they intend that rural proofing will be applied to the NHS Sustainability and Transformation Plans.","true","Biography information for Baroness Byford","Baroness Byford","HL6457"
