"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL503"
"http://data.parliament.uk/resources/62666","Home Office","false","2014-06-23","<p> </p><p>The following table contains the requested data for police community support <br>officers in:<br>(a) Coventry Basic Command Unit, from 31 March 2009 to 31 March 2011. Figures <br>at basic command unit level ceased to be collected from then to reduce the <br>administratvie burden on the police.<br>(b) figures for Coventry North East constituency are not collected by the Home <br>Office.<br>(c) (d) the West Midlands police force, the West Midlands region and England, <br>from 31 March 2009 to 30 September 2013.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:35:52.1467323Z","http://data.parliament.uk/resources/62666/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62666/answer","PQ 201195 - table.xlsx","How many police Community support","1","Home Office","Home Office","2014-06-18","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many police community support officers there were in (a) Coventry, (b) Coventry North East constituency, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201195"
"http://data.parliament.uk/resources/62683","Home Office","false","2014-06-23","<p> </p><p>The available information requested is given in the table below:</p><p> </p><table><tbody><tr><td colspan="2"><em>Family entry clearance visas issued, by category.</em></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Visa Category</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td><strong>2013</strong></td><td><strong>Q1 2014 (Jan-Mar)</strong></td></tr><tr><td>Family: Partner</td><td>33,496</td><td>30,411</td><td>23,557</td><td>6,825</td></tr><tr><td>Family: Child</td><td>97</td><td>85</td><td>73</td><td>16</td></tr><tr><td>Family: Other</td><td>4,306</td><td>3,710</td><td>4,233</td><td>1,591</td></tr><tr><td>Family: Partner (for immediate settlement)</td><td>1,336</td><td>1,097</td><td>1,084</td><td>176</td></tr><tr><td>Family: Child (for immediate settlement)</td><td>4,596</td><td>4,001</td><td>3,844</td><td>726</td></tr><tr><td>Family: Other (for immediate settlement)</td><td>1,892</td><td>1,588</td><td>899</td><td>296</td></tr><tr><td><strong>Total</strong></td><td><strong>45,723</strong></td><td><strong>40,892</strong></td><td><strong>33,690</strong></td><td><strong>9,630</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><em>Source: Immigration Statistics, January-March 2014, Before Entry Volume 2, table be_01_q</em></td></tr></tbody></table><p> </p><p>The Home Office publishes quarterly statistics on entry clearance visa grants <br>by category in table be_01_q (Before Entry tables volume 2) within the <br>‘Immigration Statistics' release. The numbers are broken down by nationality in <br>table be_06_q_f (Before Entry tables volume 4). It is not possible to <br>separately identify those granted visas under the old family rules and those <br>granted visas under new family rules implemented on 9 July 2012.<br><br>A copy of the latest release, ‘Immigration Statistics January - March 2014' is <br>available from the Library of the House and from: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release. <br><br>The figures provided relate to family members issued visas in the family <br>immigration route. Statistics on the dependants of migrants issued visas in <br>other routes, such as the Points Based System, can be found within the <br>published data at the above link.<br><br>The information requested in part (ii) on the UK nation of residence of the <br>sponsor of each of the family visas of interest is not readily available and <br>could only be obtained at disproportionate cost. Furthermore, not all sponsors <br>are based in the UK and not all individuals granted a visa in the family route <br>have a sponsor.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:27:58.4523131Z","http://data.parliament.uk/resources/62683/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62683/answer",,,"1","Home Office","Home Office","2014-06-18","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many family visas were granted (a) in each year since 2011 and (b) in the current year up to the latest available quarter for which figures are available; and what the (i) category of family visa and (ii) UK nation of residence of the sponsor of each such visa was.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","201341"
"http://data.parliament.uk/resources/62684","Home Office","false","2014-06-23","<p> </p><p>The Home Office does not hold this information.</p><p>The police have the power under the Road Traffic Act (1988) to seize vehicles <br>driven without insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:34:13.8832439Z","http://data.parliament.uk/resources/62684/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62684/answer",,,"1","Home Office","Home Office","2014-06-18","Driving Offences: Insurance","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles were seized by the police as a result of being driven without insurance in (a) Dartford constituency and (b) England and Wales in each of the last 10 years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201324"
"http://data.parliament.uk/resources/62336","Home Office","false","2014-06-23","<p> </p><p>The Government's response to the report from the Joint Committee on the draft <br>Modern Slavery Bill was published on 10 June 2014. Copies of the report are <br>available in the House Library. <br><br>The response was also published on the Gov.UK website: <br>https://www.gov.uk/government/publications/draft-modern-slavery-bill--2</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T15:32:40.6156805Z","http://data.parliament.uk/resources/62336/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62336/answer",,,"1","Home Office","Home Office","2014-06-17","Modern Slavery Bill","1","House of Commons","To ask the Secretary of State for the Home Department, whether she expects to respond to the recommendations of the Report by the Joint Committee on the Draft Modern Slavery Bill by the time of Second Reading of that Bill.","false","Biography information for David Hanson","Delyn","Mr David Hanson","201114"
"http://data.parliament.uk/resources/62342","Home Office","false","2014-06-23","<p> </p><p> </p><p>No Minister or Special Adviser at the Home Office authorised the release of information about the forthcoming proscription to The Sun newspaper.</p><p> </p><p>I have written in response to the point of order reiterating that we take Parliamentary business very seriously and always seek to follow Mr Speaker's preference that the House is informed first of the Home Secretary's intention to proscribe terrorist groups. This was our intent on this occasion.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-23T11:28:58.7966877Z","http://data.parliament.uk/resources/62342/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62342/answer",,,"1","Home Office","Home Office","2014-06-17","Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, who within her Department authorised the passing of information about forthcoming proscription orders to The Sun newspaper; and whether that authorisation was agreed by a Minister or special adviser in her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","201134"
"http://data.parliament.uk/resources/62089","Home Office","false","2014-06-23","<p> </p><p>Home Office officials have had discussions with officials from the Department <br>for Environment, Food and Rural Affairs and the National Farmers' Union <br>about the use of civil injunctions, in the context of a broader engagement with <br>both organisations, on the badger culling activity for 2014.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:33:06.2363316Z","http://data.parliament.uk/resources/62089/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62089/answer",,,"1","Home Office","Home Office","2014-06-16","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with the National Farmers' union on the details of the injunction relating to protestor activities around the  badger culls scheduled to take place in Gloucestershire and Somerset in 2014.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","200838"
"http://data.parliament.uk/resources/61552","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription.<br><br>A decision to proscribe an organisation must be based on a belief that it is concerned in terrorism as defined in the Terrorism Act 2000, and it must be proportionate. <br><br>The list of proscribed terrorist organisations can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301777/ProscribedOrganisationsApril14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301777/ProscribedOrganisationsApril14.pdf</a>.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-23T12:58:55.6518413Z","http://data.parliament.uk/resources/61552/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/61552/answer",,,"1","Home Office","Home Office","2014-06-12","Israel","2","House of Lords","To ask Her Majesty's Government what discussions they have held with their European partners with regard to listing Israeli settler groups such as Hilltop Youth as terrorist groups, following the United States State Department's description of recent settler acts of violence as terrorist incidents.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL321"
"http://data.parliament.uk/resources/61338","Home Office","false","2014-06-23","<p> </p><p>Claims for asylum are increasing. In 2013 the number of asylum applications <br>within the EU was the highest it has been since 2002. The UK has experienced an increase <br>of 30% between 2010 and 2013 – with an 8% increase between 2012 and 2013 alone.<br><br>We are committed to resolving these quickly, while continuing to improve <br>the quality of our decision making, and we are making changes to our processes <br>and management to make sure we do so.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:26:33.4814238Z","http://data.parliament.uk/resources/61338/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61338/answer",,,"1","Home Office","Home Office","2014-06-11","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to speed up claims by asylum seekers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","200219"
"http://data.parliament.uk/resources/61067","Home Office","false","2014-06-23","<p> </p><p>The Home Office provides ongoing support for local authority Prevent <br>coordinators funded by the Home Office in priority areas (currently thirty <br>local authorities, based on assessment of risk), to ensure that they understand <br>the threat of extremism and are equipped to deal with it effectively. This is <br>done through regular regional events, issuing briefings on specific issues, and <br>sharing best practice across different authorities. The police, including <br>police Prevent co-ordinators, also work closely with local authorities and <br>share appropriate information with them. <br><br>The Home Office issued advice in 2013 to help local authority Prevent <br>Coordinators manage the challenges posed by extremist speakers. This included <br>an overview of the duties placed upon public bodies under the Equalities Act <br>2010 and the regulations that events must comply with. <br><br>Additionally, the Department for Communities and Local Government gave <br>Blackburn with Darwen Borough Council and Luton Borough Council funding to lead <br>a national Special Interest Group of local authorities across England affected <br>by the activities of the English Defence League and similar groups, which has <br>supported them in sharing knowledge about what works best in tackling extremist <br>groups.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:32:30.8567665Z","http://data.parliament.uk/resources/61067/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61067/answer",,,"1","Home Office","Home Office","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has provided to local authorities (a) to help the understand the threat from extremism and (b) relating to statutory powers available to them to challenge extremist speakers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199827"
