"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327310","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>Officials made a number of recommendations for ministers’ consideration. The selection process was robust, comprehensive and fair and it is right that where judgments were required, these were made by ministers.</p><p>The £4.8 billion Levelling Up Fund will support even more places across the UK to transform and future-proof their town centres and highstreets, by investing in infrastructure to improve everyday life.</p>","Thornbury and Yate","Luke Hall",,"2021-05-27T16:12:20.737Z","http://data.parliament.uk/resources/1327310/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1327310/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 May 2021 to Question 61, which were the three towns in Yorkshire and the Humber that Ministers decided not to invite to bid for funding under the Towns Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","6184"
"http://data.parliament.uk/resources/1312976","Ministry of Housing, Communities and Local Government","false","2021-05-18","<p>The selection criteria for Town Deals was set by officials and took into account a range of factors including deprivation, skills levels and exposure to economic shocks. From this list of eligible towns, Ministers selected the 101 towns invited to develop town deal proposals in line with advice from officials. It was appropriate that Ministers made the selection rather than officials, due to the need for qualitative judgement and accountability for decision-making.</p><p>The Department has published a summary of its Accounting Officer Assessment which sets out the details of this selection process <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftowns-fund-selection-summary-of-accounting-officer-advice%2Ftowns-fund-selection-process-summary-of-accounting-officer-ao-advice&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C3770529628e1412e773008d91a0b6cd2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637569458630873674%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hvc9JXG0uzEGjL9rPUzKwvakmRQbLS7Et3EuKxdplKo%3D&amp;reserved=0" target="_blank">here</a>.</p>","Thornbury and Yate","Luke Hall","59 ; 60","2021-05-18T15:59:41.167Z","http://data.parliament.uk/resources/1312976/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312976/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Towns Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason Thurnscoe, Barnsley, Mexborough, Bolton-upon-Dearne, Rawmarsh and Wath-upon-Dearne were not invited to bid for Towns Fund funding when their total score, following an assessment by his officials of their need and growth potential, was higher than the scores for Whitby, Shipley, Wakefield, Todmorden, Stocksbridge, Brighouse and Morley, which were invited to bid.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","58"
"http://data.parliament.uk/resources/1312977","Ministry of Housing, Communities and Local Government","false","2021-05-18","<p>The selection criteria for Town Deals was set by officials and took into account a range of factors including deprivation, skills levels and exposure to economic shocks. From this list of eligible towns, Ministers selected the 101 towns invited to develop town deal proposals in line with advice from officials. It was appropriate that Ministers made the selection rather than officials, due to the need for qualitative judgement and accountability for decision-making.</p><p>The Department has published a summary of its Accounting Officer Assessment which sets out the details of this selection process <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftowns-fund-selection-summary-of-accounting-officer-advice%2Ftowns-fund-selection-process-summary-of-accounting-officer-ao-advice&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C3770529628e1412e773008d91a0b6cd2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637569458630873674%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hvc9JXG0uzEGjL9rPUzKwvakmRQbLS7Et3EuKxdplKo%3D&amp;reserved=0" target="_blank">here</a>.</p>","Thornbury and Yate","Luke Hall","58 ; 60","2021-05-18T15:59:41.233Z","http://data.parliament.uk/resources/1312977/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312977/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Towns Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason Thurnscoe, Barnsley, Mexborough, Bolton-upon-Dearne, Rawmarsh and Wath-upon-Dearne were not invited to bid for Towns Fund funding when officials in his Department scored them higher for income deprivation than Goole, Whitby, Wakefield, Todmorden and Brighouse, which were invited to bid.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59"
"http://data.parliament.uk/resources/1312978","Ministry of Housing, Communities and Local Government","false","2021-05-18","<p>The selection criteria for Town Deals was set by officials and took into account a range of factors including deprivation, skills levels and exposure to economic shocks. From this list of eligible towns, Ministers selected the 101 towns invited to develop town deal proposals in line with advice from officials. It was appropriate that Ministers made the selection rather than officials, due to the need for qualitative judgement and accountability for decision-making.</p><p>The Department has published a summary of its Accounting Officer Assessment which sets out the details of this selection process <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftowns-fund-selection-summary-of-accounting-officer-advice%2Ftowns-fund-selection-process-summary-of-accounting-officer-ao-advice&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C3770529628e1412e773008d91a0b6cd2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637569458630873674%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hvc9JXG0uzEGjL9rPUzKwvakmRQbLS7Et3EuKxdplKo%3D&amp;reserved=0" target="_blank">here</a>.</p>","Thornbury and Yate","Luke Hall","58 ; 59","2021-05-18T15:59:41.297Z","http://data.parliament.uk/resources/1312978/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312978/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason four low priority areas in Yorkshire and the Humber were invited to bid for funding under the Towns Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","60"
"http://data.parliament.uk/resources/1312979","Ministry of Housing, Communities and Local Government","false","2021-05-18","<p>The process for selecting Town Deals was designed by civil servants in the Department and agreed by previous Ministers. Regional spread was an important priority and Ministers therefore considered the priority towns by region. All towns in the highest priority group for each region were selected. Ministers then used their judgment and local knowledge to select those in the medium and lower priority groups. In making that judgment, Ministers looked at both opportunities arising from investment in the wider area, and potential job losses in the future. Ministers were responsible for qualitative judgments and took the final decisions.</p><p>The Department has published a summary of its Accounting Officer Assessment which sets out the details to this selection process <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftowns-fund-selection-summary-of-accounting-officer-advice%2Ftowns-fund-selection-process-summary-of-accounting-officer-ao-advice&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C3770529628e1412e773008d91a0b6cd2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637569458630883629%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MGQfRLlOw3SqAqE0R3nC5ZWm8Y3fefb4tfJ%2F4aGU2BI%3D&amp;reserved=0" target="_blank">here</a>.</p>","Thornbury and Yate","Luke Hall",,"2021-05-18T16:00:53.653Z","http://data.parliament.uk/resources/1312979/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312979/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 29 of the report published by the National Audit Office on 21 July 2020, entitled Review of the Town Deals selection process, for what reason 16 towns in Yorkshire and the Humber were selected to bid for funding under the Towns Fund when officials in his Department recommended that 19 towns in that region should be invited to bid.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","61"
"http://data.parliament.uk/resources/1185213","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>In February, the Government confirmed details of the new Help to Buy Scheme from April 2021, which included a policy decision to define a first-time buyer as someone who has never previously owned a property. This definition is consistent with other government policies such as Stamp Duty Land Tax exemption. Budget 2020 set out the revised forecast expenditure arising from this decision.</p>","Tamworth","Christopher Pincher",,"2020-03-19T17:49:23.303Z","http://data.parliament.uk/resources/1185213/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185213/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1185213/answer/previousversion/13564","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what policy decisions were set out in Budget 2020 in relation to Help to Buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","29825"
"http://data.parliament.uk/resources/1184921","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>MHCLG continues to work with local partners, including local authorities and local resilience forums, to assist preparedness to manage the potential impacts of the Covid-19 outbreak. We absolutely recognise the difficulties involved in self-isolation for people who are homeless. That is why Public Health England have now published further guidance for hostels and day centres. We are considering whether further action is required and are working with the sector to develop an appropriate response as a matter of urgency.</p><p>£1.6 billion of additional funding will go to local authorities to enable them to respond to other COVID-19 pressures across all the services they deliver, including stepping up support for homeless people.</p>","Tamworth","Christopher Pincher",,"2020-03-19T18:32:01.963Z","http://data.parliament.uk/resources/1184921/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1184921/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1184921/answer/previousversion/13007","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-13","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the covid-19 pandemic, what steps he is taking to ensure (a) support and (b) protection for people sleeping rough.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","29199"
"http://data.parliament.uk/resources/1184928","Ministry of Housing, Communities and Local Government","false","2020-03-18","<p>MHCLG continues to work closely with local authorities to ensure they are prepared to deliver their statutory obligations under the Civil Contingencies Act 2004.</p><p>The Secretary of State has instructed officials to work with councils to support and maintain their public services, including housing provision via the COVID-19 Response fund, which has initially been set at £5 billion and provides funding so public services are prepared and protected.</p><p>Guidance has been issued to assist staff and employers in addressing COVID-19, in a hostel or day centre environment.</p>","Tamworth","Christopher Pincher",,"2020-03-18T14:02:54.383Z","http://data.parliament.uk/resources/1184928/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1184928/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-13","Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has issued guidance for housing sector professionals who regularly interact with other people following the declaration of the covid-19 pandemic.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","29200"
"http://data.parliament.uk/resources/1184930","Ministry of Housing, Communities and Local Government","false","2020-03-23","<p>Homes England are committed to the government’s transparency agenda and regularly publishes information which includes:</p><table><tbody><tr><td><p>Report</p></td><td><p>Publication Frequency</p></td><td><p>Content</p></td></tr><tr><td><p>Housing Statistics</p></td><td><p>Bi-annual</p></td><td><p>The report covers housing delivery, outlining the housing starts and completions within the period.</p></td></tr><tr><td><p>Help to Buy Housing Statistics</p></td><td><p>Annual</p></td><td><p>The report covers performance and financial delivery data.</p></td></tr><tr><td><p>Annual Report and Financial Statements</p></td><td><p>Annual</p></td><td><p>The report covers performance and financial delivery data.</p></td></tr><tr><td><p>Expenditure Transparency Report</p></td><td><p>Monthly</p></td><td><p>This report covers all transactions above £250.</p></td></tr><tr><td><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-register-of-interests&amp;data=02%7C01%7CAlex.White%40communities.gov.uk%7C1a2d884d4a3849ad731808d7cb34a422%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637201299265157948&amp;sdata=L2hbHApXjvN383ruXadK3LjnflfDfMBtbHHM2LMsi%2B0%3D&amp;reserved=0" target="_blank">Homes England Register of Interests</a></p></td><td><p>Annually and as additions are made.</p></td><td><p>Register of interests for the members of the Homes England board, committees and management team.</p></td></tr><tr><td><p>Help to Buy Equity Loan Statistics</p></td><td><p>Quarterly</p></td><td><p>This report covers quarterly data on the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Faffordable-home-ownership-schemes%2Fhelp-to-buy-equity-loan&amp;data=02%7C01%7CAlex.White%40communities.gov.uk%7C1a2d884d4a3849ad731808d7cb34a422%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637201299265157948&amp;sdata=aIPSF%2BSs2nSGbmDhrxivQVhmmQjFrZCRkXiuJPC67RQ%3D&amp;reserved=0" target="_blank">Help to Buy equity loan scheme</a>, setting out the number of homes purchased and value of equity loans issued under the scheme in England.</p></td></tr><tr><td><p>Help to Buy Loan Repayment Statistics</p></td><td><p>Annual</p></td><td><p>The report covers data on the repayment of Help to Buy Loans.</p></td></tr></tbody></table><p> </p>","Tamworth","Christopher Pincher",,"2020-03-23T18:00:36.263Z","http://data.parliament.uk/resources/1184930/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1184930/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-13","Homes England","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data will be regularly published by Homes England and to what schedule.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","29201"
"http://data.parliament.uk/resources/1184620","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>On 11 March 2020 the Chancellor of the Exchequer announced a £1bn Building Safety Fund to support residential building safety remediation in the private and social sector. The fund will support building owners and landlords who are unable to meet the costs of unsafe non-ACM cladding remediation in buildings over 18 metres.</p><p>The scheme has only just been announced and we are currently assessing it in detail, prior to launch, to determine its compliance with the public accounting rules as set out in Managing Public Money.</p>","Tamworth","Christopher Pincher",,"2020-03-19T18:33:04.747Z","http://data.parliament.uk/resources/1184620/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1184620/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1184620/answer/previousversion/13038","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of whether the decision in Budget 2020 to increase funding for cladding remediation is compliant with the public accounting rules as set out in Managing Public Money.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","28564"
