"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93673","Ministry of Defence","false","2014-11-11","<p>Agility operates on behalf of the Defence Disposal Services Authority and is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre. It is for Agility to make subsequent arrangements, in line with this objective.</p><p> </p>","Lord Astor of Hever",,"2014-11-11T16:07:18.6758148Z","http://data.parliament.uk/resources/93673/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93673/answer",,,"11","Defence","Defence","2014-10-15","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to the future of the tented camp used by British Forces in Kandahar; whether Agility and those involved in its disposal have been instructed to examine urgent humanitarian uses to which it could be put; whether any discussions have taken place with non-governmental organisations willing to purchase it; whether commercial interests will be given priority; and what plans they have for assistance to be given by the Department for International Development to enable the camp to be transported for use by refugees in the Kurdish region of Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2102"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover",,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/93674/answer",,,"20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93675/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93676","Department for Education","false","2014-10-30","<p>The information requested is as follows:</p><p>Table: Pupil:teacher ratios and pupil:adult ratios in publicly funded schools.<br> November 2011-2013, England</p><table><tbody><tr><td colspan="2"> </td><td colspan="3"><p>November</p></td></tr><tr><td colspan="2"> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p><strong>LA MAINTAINED NURSERY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.7</p></td><td><p>16.5</p></td><td><p>17.1</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.2</p></td><td><p>15.9</p></td><td><p>16.7</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>5.1</p></td><td><p>4.9</p></td><td><p>4.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED PRIMARY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.5</p></td><td><p>11.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PRIMARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.9</p></td><td><p>21.4</p></td><td><p>21.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.3</p></td><td><p>20.6</p></td><td><p>21.2</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>12.5</p></td><td><p>11.7</p></td><td><p>11.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED NURSERY AND PRIMARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.5</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.4</p></td><td><p>11.2</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.5</p></td><td><p>15.4</p></td><td><p>15.4</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.0</p></td><td><p>14.9</p></td><td><p>14.8</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>SECONDARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.8</p></td><td><p>14.8</p></td><td><p>15.1</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.7</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.9</p></td><td><p>14.9</p></td><td><p>15.0</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.6</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PUBLICLY FUNDED SPECIAL </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>6.3</p></td><td><p>6.3</p></td><td><p>5.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>5.9</p></td><td><p>5.8</p></td><td><p>5.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>2.1</p></td><td><p>2.1</p></td><td><p>2.0</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.9</p></td><td><p>16.1</p></td><td><p>16.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.2</p></td><td><p>15.3</p></td><td><p>15.9</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.7</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>17.8</p></td><td><p>17.7</p></td><td><p>17.8</p></td></tr><tr><td><p>Overall PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>2, 4</p></td><td><p>17.2</p></td><td><p>17.2</p></td><td><p>17.2</p></td></tr><tr><td><p>Overall PAR</p></td><td><p>3</p></td><td><p>10.5</p></td><td><p>10.3</p></td><td><p>10.2</p></td></tr></tbody></table><p> </p><p>Source: School Census and School Workforce Census</p><p> </p><p>Notes</p><ol><li>The within-school PTR (Qualified) is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of qualified teachers regularly employed in schools. The within-school PTR (Qualified and unqualified) is calculated by dividing the total FTE number of pupils on roll in schools by the totalFTE number of qualified and unqualified teachers regularly employed in schools.</li><li>For statistical purposes only, pupils who do not attend both morning and afternoon at least five days a week are regarded as part-time. Each part-time pupil is treated as 0.5 FTE.</li><li>The PAR is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of all teachers and support staff employed in schools, excluding administrative and clerical staff.</li><li>The overall PTR is based on the total FTE number of pupils on roll in local authority maintained nursery, primary and secondary schools and the FTE of all teachers in these schools (including: centrally employed; occasional teachers; those on employment based routes to QTS; others without QTS, those on paid absence and any notes to replacements).</li><li>November 2013 figures are calculated using the most current figures e.g. January 2014 pupil numbers and November 2013 teacher numbers.</li></ol><p>Sources used are School Census for pupils and School Workforce Census (for November 2011 to 2013 teachers and overall teachers).</p><p> </p><p>The information requested is also published in table 17 in the statistical first release‘School Workforce in England, November 2013’, which is published online at: <a href="http://www.gov.uk/government/publications/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/publications/school-workforce-in-england-november-2013</a></p><p> </p>","Lord Nash",,"2014-10-30T12:14:50.0391266Z","http://data.parliament.uk/resources/93676/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93676/answer",,,"60","Education","Education","2014-10-15","Class Sizes","2","House of Lords","To ask Her Majesty's Government what is the current pupil to teacher ratio in (1) primary, and (2) post-primary, schools broken down by sector; and how that figure compares with 2011.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2105"
"http://data.parliament.uk/resources/93397","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) published draft highly specialised technologies guidance on eculizumab for the treatment of atypical haemolytic uraemic syndrome on 4 September. Stakeholders had until 25 September to comment on NICE’s draft recommendations and I understand that it currently expects to issue final guidance to the NHS in January 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:05:46.7129266Z","http://data.parliament.uk/resources/93397/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93397/answer",,,"17","Health","Health","2014-10-14","Haemolytic Uraemic Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister of State for Care and Support, Norman Lamb MP, on 26 June (HC Deb, 278W), what progress has been made by the National Institute for Health and Care Excellence’s evaluation committee in the evaluation of eculizumab to treat atypical haemolytic uraemic syndrome.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2063"
"http://data.parliament.uk/resources/93398","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) is currently following an interim methods guide for its highly specialised technologies programme. We understand that NICE expects to commence a review of its methods guide later this year. As part of this review, NICE plans to undertake a public consultation in 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:06:28.4527131Z","http://data.parliament.uk/resources/93398/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93398/answer",,,"17","Health","Health","2014-10-14","National Institute for Health and Care Excellence","2","House of Lords","To ask Her Majesty’s Government when the National Institute for Health and Care Excellence will review its programme for evaluating highly specialised technologies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2064"
"http://data.parliament.uk/resources/93399","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2066 ; HL2067","2014-10-24T11:31:33.6695234Z","http://data.parliament.uk/resources/93399/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93399/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what is the nature of the relationship between Ministers, the Prescribed Specialised Services Advisory Group and NHS England in prescribing specialised services under the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2065"
"http://data.parliament.uk/resources/93400","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2067","2014-10-24T11:31:34.6500285Z","http://data.parliament.uk/resources/93400/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93400/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the scope of specialised services directly commissioned by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2066"
"http://data.parliament.uk/resources/93401","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2066","2014-10-24T11:31:31.9429288Z","http://data.parliament.uk/resources/93401/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93401/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the commissioning of specialised services by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2067"