"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46311","Home Office","false","2014-04-07","<p><br>The prisons detailed below are currently holding individuals in England and Wales solely under immigration powers:<br><br></p><p> </p><table><tbody><tr><td>Ashfield</td><td>Glen Parva</td><td>Parc</td></tr><tr><td>Bedford</td><td>Guys Marsh</td><td>Pentonville</td></tr><tr><td>Belmarsh</td><td>Haverigg</td><td>Peterborough</td></tr><tr><td>Birmingham</td><td>Hewell</td><td>Ranby</td></tr><tr><td>Brinsford</td><td>High Down</td><td>Risley</td></tr><tr><td>Bristol</td><td>Highpoint</td><td>Rye Hall</td></tr><tr><td>Brixton</td><td>Holloway</td><td>Stafford</td></tr><tr><td>Bronzefield</td><td>Holme House</td><td>Stoke Heath</td></tr><tr><td>Bullingdon</td><td>Huntercombe</td><td>Styal</td></tr><tr><td>Bullwood Hall</td><td>Isis</td><td>Swansea</td></tr><tr><td>Bure</td><td>Leeds</td><td>Swinfen Hall</td></tr><tr><td>Cardiff</td><td>Lewes</td><td>Thameside</td></tr><tr><td>Chelmsford</td><td>Lincoln</td><td>Usk</td></tr><tr><td>Dartmoor</td><td>Littlehey</td><td>Wakefield</td></tr><tr><td>Doncastor</td><td>Liverpool</td><td>Wandsworth</td></tr><tr><td>Durham</td><td>Maidstone</td><td>Wayland</td></tr><tr><td>Elmley</td><td>Manchester</td><td>Whatton</td></tr><tr><td>Erlestoke</td><td>Moorland</td><td>Woodhill</td></tr><tr><td>Exeter</td><td>Mount</td><td>Wormwood Scrubs</td></tr><tr><td>Featherstone</td><td>New Hall</td><td>Wymott</td></tr><tr><td>Feltham</td><td>Norwich</td><td>Verne</td></tr><tr><td>Forest Bank</td><td>Nottingham</td><td> </td></tr><tr><td>Garth</td><td>Oakwood</td><td> </td></tr></tbody></table><p> </p><p> </p><p><br>The prisons detailed below are currently holding individuals in Scotland under immigration powers:<br><br>Barlinnie, Edinburgh, Cornton Vale, Dumfries<br><br><br>1. All details quoted have been derived from management information and are therefore provisional and subject to change.</p><p>2. The details have been extracted from NOMS and Home Office reports which are taken from administrative IT systems which, as with any large scale recording <br>system, are subject to possible errors with data entry and processing.</p><p><br>3. Data generated on 31 March 2014.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46311/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46311/answer",,,,,"1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, which prisons are holding individuals solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194691"
"http://data.parliament.uk/resources/46378","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>Local authorities are required to submit their claims for funding for Discretionary Housing Payments by 30 April following the end of the financial year.</p><p> </p><p>Until the returns have been received from each authority, we are not in a position to say how much of this funding has been unused.</p><p><strong> </strong></p><p>At the end of the 2012/13 year, of the £67,906,916 made available by central Government towards Discretionary Housing Payments, £12,453,471 (18.34%) was unspent.</p>","Thornbury and Yate","Steve Webb","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46378/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/46378/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how much each local authority returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194703"
"http://data.parliament.uk/resources/45586","Home Office","false","2014-04-01","<p> </p><p>The Home Office cannot report separately on expenditure on legal fees in <br>immigration cases where the Secretary of State has been either defendant or <br>appellant because it does not record data in the format required for such an <br>analysis. The only way to answer this question would be to review all payments <br>of litigation expenditure manually which would incur disproportionate cost.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45586/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45586/answer",,,,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on legal fees in immigration cases when she has been (a) the defendant and (b) the appellant, in each of the last five years for which records are available.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194153"
"http://data.parliament.uk/resources/45314","Home Office","false","2014-03-31","<p /> <p>No persons held in immigration removal centres have been transferred to prisons since May 2013 due to refusal of food or fluids.</p><p /> <p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45314/answer",,,,,"1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in immigration removal centres and who refused food or fluids have been transferred to prisons since May 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193784"
"http://data.parliament.uk/resources/45104","Home Office","false","2014-03-31","<p>Data specific to your request can be found in the table below.</p><p> </p><p>Band Cases</p><p> </p><p>Up to two years 2008</p><p>More than two years 822</p><p>More than four years 473</p><p>More than six years 212</p><p> </p><p>Total 3515</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45104/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45104/answer",,,,,"1","Home Office","Home Office","2014-03-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants receiving support under section 4 of the Immigration and Asylum Act 1999 have been receiving support for more than (a) two years, (b) four years and (c) six years; and if she will make a statement.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193593"
"http://data.parliament.uk/resources/45105","Home Office","false","2014-03-31","<p> </p><p>There are no immediate plans to change the support rates provided to destitute asylum seekers.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45105/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45105/answer",,,,,"1","Home Office","Home Office","2014-03-25","1","House of Commons","To ask the Secretary of State for the Home Department, when she will announce the asylum support rates for 2014-15.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193594"
"http://data.parliament.uk/resources/45112","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>HM Prison The Verne started taking immigration detainees as scheduled from 24 March 2014. The National Offender Management Service (NOMS) will retain The Verne as a prison in the short term but its population will comprise immigration detainees as planned with the Home Office.</p><p> </p><p>NOMS intends to review the designation of The Verne later this year, with the intention of completing the re-designation to an immigration removal centre by the end of September 2014.</p><p> </p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the Home Office for them to consider deportation at the earliest possible opportunity.</p><p> </p><p>The Ministry of Justice and the Home Office are committed to working together to expedite the removal of foreign criminals. NOMS will always supply sufficient prison places for those committed by the courts.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45112/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45112/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45112/answer/previousversion/3879","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-25","1","House of Commons","To ask the Secretary of State for Justice, what his plans are for HMP The Verne.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193595"
"http://data.parliament.uk/resources/44812","Ministry of Justice","false","2014-04-02","<p>The use of judicial review more than tripled between 2000 and 2013, from around 4,300 applications to around 15,700. The increase has been driven mainly by immigration and asylum cases but civil judicial reviews have increased by around 27% over the same period, from 1,745 in 2000 to 2,210 in 2013.</p><p> </p><p>In 2012 only around 1,400 of 7,600 applications considered for permission, including at an oral renewal, were granted permission to proceed to a final hearing. Between 1 October 2012 and 31 December 2013 around 30% of judicial reviews which reached the permission stage or oral renewal were found to be totally without merit.</p><p> </p><p>The governemnt is determined to improve the judicial review process. The rationale for the Government's reforms is set out in ‘Judicial review: further proposals for reform – the Government response' (<a href="https://consult.justice.gov.uk/digital-communications/judicial-review" target="_blank">https://consult.justice.gov.uk/digital-communications/judicial-review</a>). The Government is determined to improve the judicial review process so that it is not open to abuse and arguable cases can proceed quickly to final resolution.</p><p> </p><p>The Government is clear that judicial review is, and will remain, an important means to ensure the actions of Government and other bodies are lawful.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44812/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/44812/answer",,,,,"54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2013, Official Report, column 772W, on Judicial Review, what further assessment has been made of the reasons for the increase in the number of applications for judicial review.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193293"
"http://data.parliament.uk/resources/39020","Home Office","false","2014-04-09","<p> </p><p>The report will be placed in the Library when the Home Secretary announces her <br>decision on whether to authorise water cannon for use by the police in England <br>and Wales.</p><p> </p>","Ashford","Damian Green","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/39020/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39020/answer",,,,,"1",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the report entitled The medical implications of vehicle-mounted water cannon with special reference to the Ziegler Wasserwerfer 9000 (WaWe 9) system, published by the Defence Science and Technology Laboratory in 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","188418"
