"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248027","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>The Places of Taskforce met on 2 November. In addition, roundtables have been held with the country’s major faith groups to discuss the guidance.</p><p>Discussions with our faith groups at these meetings, as they have been throughout the pandemic, have been extremely helpful. They have provided us with an opportunity to share information with our faith groups, as well as hearing of their concerns. We will continue to draw on the expertise of the Taskforce in the coming days.</p><p>I am very grateful to our faith communities for their efforts to ensure their places of worship are as Covid-secure as possible. However, the evidence from the scientific community, and from SAGE, points to an increasing rate of infection overall. We therefore need to reduce the level of interaction and the number of gatherings that take place, and with regret, places of worship are closed for communal prayer.</p><p>The regulations now in force will expire on 2 December, at which point we hope to be able to be able to ease restrictions.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1248027/answer",,,,,,"2020-11-16T15:00:20.417Z","http://data.parliament.uk/resources/1248027/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Religious Buildings: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they consulted the Places of Worship Taskforce before announcing the closure of places of worship as part of the national COVID-19 restrictions in England planned from 5 November; what assessment they have made of any issues resulting from churches’ COVID-19 safety measures; and what assessment they have made of whether places of worship are more likely to facilitate the spread of COVID-19 than schools and universities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9811"
"http://data.parliament.uk/resources/1248044","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>Regulations came into force on 5 November that places of worship in England must close for communal prayer. They are however permitted to open for individual prayer, and to record or stream to broadcast. In addition, funerals are also permitted and can be attended by a maximum of thirty people.</p><p>The regulations are in place until 2 December, at which point we hope to be able to ease restrictions.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1248044/answer",,,,,,"2020-11-16T15:18:28.407Z","http://data.parliament.uk/resources/1248044/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Religious Buildings: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they plan to amend the regulations underpinning the new national COVID-19 restrictions in England from 5 November to allow churches and other places of worship to remain open for both private prayer and limited services; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL9846"
"http://data.parliament.uk/resources/1200301","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>On 11 May, the Government published the document “<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F884760%2FOur_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Ce3b69e289b5e4f98d03208d811f0b61d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279072822599556&amp;sdata=hCBIgYiQo5xIr%2FaIVcJA9xnsmVwh7vMiCP8wJNBWygI%3D&amp;reserved=0" target="_blank">Our Plan to Rebuild</a>”, which outlined the steps it would be taking to ease the lockdown restrictions.</p><p>The Government continues to consider how to allow places of worship to reopen for additional uses in Step 3 of its roadmap, which is expected to be no earlier 4 July, subject to further scientific advice. As part of the steps to ease the restrictions, the Government launched a Places of Worship Taskforce to look at how they can reopen and operate safely. Meetings are being led by the Secretary of State for Communities, or the Faith Minister, and comprise of representatives from the country’s major faiths. The Taskforce is working towards the safe reopening of places of worship as soon as possible. It also addresses the specific issues that places of worship will face as they prepare to reopen safely.</p><p>As of Saturday 13 June, places of worship are now permitted to open for individual prayer, in line with social distancing guidelines. We have published (attached) <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic%2Fcovid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic%23section4&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Ce3b69e289b5e4f98d03208d811f0b61d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279072822604522&amp;sdata=QXasmVSs3LCW5evDq0Se%2BsRCHYwzqeQehj0qZmVxvNQ%3D&amp;reserved=0" target="_blank">guidance</a> to support places of worship to do this in a way that is safe and in line with social distancing. Communal prayers, worship or devotion will not be possible at this stage. The Government will continue to work with the Taskforce towards the full reopening of places of worship as soon as the scientific advice allows.</p><p>Places of worship play an important role in spiritual and mental health for many, and in bringing our communities together, which is why we want them to reopen them as soon as we can. However, no place of worship will be able to reopen for further activities before a final decision by the Government and the accompanying changes to the legal position in the published regulations. Even after we permit places of worship to reopen for further activities, some may choose to reopen in stages or at a slower pace depending on their local circumstances.</p><p>The current list of permitted activities that can take place within a place of worship can be found (attached) on gov.uk <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffurther-businesses-and-premises-to-close%2Ffurther-businesses-and-premises-to-close-guidance&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Ce3b69e289b5e4f98d03208d811f0b61d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279072822609514&amp;sdata=ZmAKHa1ClRK5T%2Bp%2Bpw2x%2F9vqlKXLN6s2TuwpAPMc0J4%3D&amp;reserved=0" target="_blank">here</a>, and the associated regulations can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2020%2F350%3Ftimeline%3Dfalse&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Ce3b69e289b5e4f98d03208d811f0b61d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279072822614490&amp;sdata=mu4xbUufLt4r5y0LWvWx0BRPPt4C%2BkBKE5jCqhlyOYQ%3D&amp;reserved=0" target="_blank">here</a>. These documents will be updated as and when further changes come into effect.</p><p> </p><p> </p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1200301/answer","200617 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf ; 200617 COVID-19_ guidance for the safe use of places of worship during the pandemic - GOV.UK.pdf ; 200617 Closing certain businesses and venues in England - GOV.UK.pdf","200617 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf ; 200617 COVID-19_ guidance for the safe use of places of worship during the pandemic - GOV.UK.pdf ; 200617 Closing certain businesses and venues in England - GOV.UK.pdf","Our Plan to Rebuild ; Guidance for the safe use of places of worship ; Closing certain business and venues in England","Our Plan to Rebuild ; Guidance for the safe use of places of worship ; Closing certain business and venues in England",,"2020-06-17T14:59:12.457Z","http://data.parliament.uk/resources/1200301/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-03","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to allow the reopening of churches in the UK following their closure as a result of the COVID-19 pandemic; and what, if any, health measures will be put in place to facilitate the reopening of places of worship.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL5228"
"http://data.parliament.uk/resources/1200305","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>On 11 May, the Government published the document (attached) “<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F884760%2FOur_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C7a3ca2e723df47dbd5da08d811f02dbd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279070541070336&amp;sdata=QpsAP1aptLsTWE%2BiJ9sEaT9P1Bgb7ZTxoqYmn9H8%2BlA%3D&amp;reserved=0" target="_blank">Our Plan to Rebuild</a>”, which outlined the steps it would be taking to ease the lockdown restrictions.</p><p>The Government continues to consider how to allow places of worship to reopen for additional uses in Step 3 of its roadmap, which is expected to be no earlier 4 July, subject to further scientific advice. As part of the steps to ease the restrictions, the Government launched a Places of Worship Taskforce to look at how they can reopen and operate safely. Meetings are being led by the Secretary of State for Communities, or the Faith Minister, and comprise of representatives from the country’s major faiths. The Taskforce is working towards the safe reopening of places of worship as soon as possible. It also addresses the specific issues that places of worship will face as they prepare to reopen safely.</p><p>As of Saturday 13 June, places of worship are now permitted to open for individual prayer, in line with social distancing guidelines. We have published <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic%2Fcovid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic%23section4&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C7a3ca2e723df47dbd5da08d811f02dbd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279070541075319&amp;sdata=jwLe%2FhZFwnk1moon5kVXy%2Fvtx4zr%2BUXZLKEC%2BS6t6lw%3D&amp;reserved=0" target="_blank">guidance</a> (attached) to support places of worship to do this in a way that is safe and in line with social distancing. Communal prayers, worship or devotion will not be possible at this stage. The Government will continue to work with the Taskforce towards the full reopening of places of worship as soon as the scientific advice allows.</p><p>Places of worship play an important role in spiritual and mental health for many, and in bringing our communities together, which is why we want them to reopen them as soon as we can. However, no place of worship will be able to reopen for further activities before a final decision by the Government and the accompanying changes to the legal position in the published regulations. Even after we permit places of worship to reopen for further activities, some may choose to reopen in stages or at a slower pace depending on their local circumstances.</p><p>The current list of permitted activities that can take place within a place of worship can be found (attached) on gov.uk <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffurther-businesses-and-premises-to-close%2Ffurther-businesses-and-premises-to-close-guidance&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C7a3ca2e723df47dbd5da08d811f02dbd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279070541080295&amp;sdata=%2B9fOCsb8PtPeR%2FqUBSgvMwSroxHbGKrPHEZWAkitQ18%3D&amp;reserved=0" target="_blank">here</a>, and the associated regulations can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2020%2F350%3Ftimeline%3Dfalse&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C7a3ca2e723df47dbd5da08d811f02dbd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279070541085269&amp;sdata=NglldsusjyBu9m4kJVYBc9qxoDtNbQP%2BjSKw5PSGoBY%3D&amp;reserved=0" target="_blank">here</a>. These documents will be updated as and when further changes come into effect.</p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1200305/answer","200617 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf ; 200617 COVID-19_ guidance for the safe use of places of worship during the pandemic - GOV.UK.pdf ; 200617 Closing certain businesses and venues in England - GOV.UK.pdf","200617 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf ; 200617 COVID-19_ guidance for the safe use of places of worship during the pandemic - GOV.UK.pdf ; 200617 Closing certain businesses and venues in England - GOV.UK.pdf","Our Plan to Rebuild ; Guidance for the safe use of places of worship ; Closing certain business and venues in England","Our Plan to Rebuild ; Guidance for the safe use of places of worship ; Closing certain business and venues in England",,"2020-06-17T14:59:48.35Z","http://data.parliament.uk/resources/1200305/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-03","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government when they plan to permit churches and other places of worship to reopen.","false","Biography information for Lord Storey","Lord Storey","HL5244"
"http://data.parliament.uk/resources/1199435","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1199435/answer",,,,,"HL5045 ; HL5046","2020-06-15T16:15:25.137Z","http://data.parliament.uk/resources/1199435/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about piloting the opening of places of worship in advance of step 3 of their plan to lift restrictions relating to the COVID-19 pandemic being in place.","false","Biography information for Baroness Mone","Baroness Mone","HL5044"
"http://data.parliament.uk/resources/1199436","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1199436/answer",,,,,"HL5044 ; HL5046","2020-06-15T16:15:25.167Z","http://data.parliament.uk/resources/1199436/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about the provision of all services and events in places of worship once those places are reopened.","false","Biography information for Baroness Mone","Baroness Mone","HL5045"
"http://data.parliament.uk/resources/1199437","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1199437/answer",,,,,"HL5044 ; HL5045","2020-06-15T16:15:25.2Z","http://data.parliament.uk/resources/1199437/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government further to the publication of Our plan to rebuild: The UK Government’s COVID-19 recovery strategy on 11 May, what discussions they have had with faith leaders about the number of people who will be permitted to gather in places of worship for services and events.","false","Biography information for Baroness Mone","Baroness Mone","HL5046"
"http://data.parliament.uk/resources/1195181","Ministry of Housing, Communities and Local Government","false","2020-05-26","<p>The Government has been working closely with all major faith groups on a wide variety of issues relating to its response to the COVID-19 pandemic, and this engagement will continue.</p><p>The Faith Minister has held meetings with Christian, Jewish, Muslim, Sikh and Hindu faith leaders and representatives since the outbreak. Officials also maintain regular contact with Faith leaders across all major faiths, ensuring the Government is responding to issues relating to COVID-19 as they arise. <br> <br>This engagement will continue at both ministerial and official level as the Government looks to lift restrictions, as outlined in the recovery strategy – “Our Plan to Rebuild”, which was launched on 11 May can be found (attached) here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/884760/Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/884760/Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy.pdf</a>. As the document makes clear in Step 3, the Government’s ambition is to open places of worship; the current assumption is that this Step will be no earlier than 4 July.</p><p>As part of the recovery strategy, the Government has launched a Taskforce to look at the possible re-opening of places of worship. The Taskforce will be led by the Secretary of State for Communities, or the Faith Minister, and comprise of representatives from the country’s major faiths. The aim of the Taskforce is to work towards the safe reopening of places of worship, including for private devotions, services and ceremonies like funerals and weddings. It will address the specific issues that places of worship face in the course of reopening safely.</p><p>Places of worship are essential in bringing our communities together, which is why we want to reopen them as soon as we can. However, we will not compromise the safety of those who visit and work at our places of worship. The Government’s priority is to protect the public and save lives. We are committed to ensuring our faith communities have access to the latest public health advice, and to support them to adapt their practices in line with the Government’s COVID-19 guidance.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1195181/answer","200514 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy - HL4184.pdf","200514 Our_plan_to_rebuild_The_UK_Government_s_COVID-19_recovery_strategy - HL4184.pdf","Our Plan to Rebuild","Our Plan to Rebuild",,"2020-05-26T12:31:58.36Z","http://data.parliament.uk/resources/1195181/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-12","Religious Buildings: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with religious authorities about opening places of worship for (1) personal private devotions, (2) formal services, and (3) funerals and weddings, during the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4184"
