"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127556","Ministry of Justice","false","2019-05-23","<p>The information you have requested is not held centrally by the Department at this time.</p><p> </p>","Charnwood","Edward Argar",,"2019-05-23T13:27:25.287Z","http://data.parliament.uk/resources/1127556/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127556/answer",,,"http://data.parliament.uk/resources/1127556/answer",,,,,"54","Justice","Justice","2019-05-20","Ministry of Justice: Secondment","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department have been seconded to work in other Government Departments; and in which Department were they seconded to, in each of the last 18 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","256353"
"http://data.parliament.uk/resources/1127605","Ministry of Justice","false","2019-05-23","<p>3 offenders were found guilty at all courts of refusing to take an assistance dog in a taxi in England and Wales in 2018.</p><p> </p><p>23 offenders were found guilty at all courts of refusing to take an assistance dog in a private hire vehicle in England and Wales in 2018</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-05-23T16:28:36.487Z","http://data.parliament.uk/resources/1127605/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127605/answer",,,"http://data.parliament.uk/resources/1127605/answer",,,,,"54","Justice","Justice","2019-05-20","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 May 2019 to Question 248758, how many people were convicted under sections (a) 168 and (b) 170 of the Equality Act 2010 for refusing to take an assistance dog in a taxi or private hire vehicle in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","256378"
"http://data.parliament.uk/resources/1127671","Ministry of Justice","false","2019-05-23","<p>In the 2018 calendar year, a total of 20,862 applications for legal aid did not proceed to be granted, for any reason. This represents 4.8% of the total applications made during this period.</p><p>These figures cover applications for legal representation at either the Magistrates or Crown Court, or for a civil legal aid certificate.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-23T16:23:58.033Z","http://data.parliament.uk/resources/1127671/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127671/answer",,,"http://data.parliament.uk/resources/1127671/answer",,,,,"54","Justice","Justice","2019-05-20","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of applicants were refused legal aid in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256413"
"http://data.parliament.uk/resources/1127691","Ministry of Justice","false","2019-05-23","<p>The Government publishes quarterly statistics on assaults in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p>Details of sexual assaults can be found in <em>Assaults in prison custody 2000 to 2018</em> at table 3.9.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are committed to reducing violence in prison and we encourage prisoners to report assaults, so that we can take action against perpetrators and support victims. The most important support that we can provide is to ensure that all allegations are taken seriously and investigated thoroughly, and that appropriate action is taken if they are proven. Other support can include: ensuring that there is no contact between alleged perpetrator and victim; increased supervision of the person who reported the assault, to build their sense of security and confidence; and referral to other forms of help such as peer supporters, health staff, and specialist external services.</p>","South Swindon","Robert Buckland",,"2019-05-23T16:29:17.553Z","http://data.parliament.uk/resources/1127691/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127691/answer",,,"http://data.parliament.uk/resources/1127691/answer",,,,,"54","Justice","Justice","2019-05-20","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many sexual assaults have been committed in prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","256425"
"http://data.parliament.uk/resources/1127692","Ministry of Justice","false","2019-05-23","<p>Her Majesty's Prison &amp; Probation Service records the number of assault incidents, involving multiple people, in which at least one assault takes place. Where the evidence allows, we also record whether anyone involved is an assailant, a suspected assailant, or a victim. Others may be involved an incident without taking part in the assault, such as prisoners trying to help staff. Where it is not possible clearly to identify an aggressor or a victim, the incident is recorded as a fight and those involved as fighters.</p><p> </p><p>Full details of the methods used for collating these data can be found in the ‘Guide to Safety in Custody Statistics’, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797079/safety-custody-statistics-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797079/safety-custody-statistics-guide.pdf</a></p>","South Swindon","Robert Buckland",,"2019-05-23T16:30:01.19Z","http://data.parliament.uk/resources/1127692/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127692/answer",,,"http://data.parliament.uk/resources/1127692/answer",,,,,"54","Justice","Justice","2019-05-20","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, for the purpose of recording the number of assaults in prison, whether his Department records information on the number of (a) incidents, which could involve multiple people, in which at least one assault takes place or (b) each individual assault by each person involved.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","256426"
"http://data.parliament.uk/resources/1127693","Ministry of Justice","false","2019-05-23","<p>The cumulative experience of all HMCTS staff was 197,800.2 years in 2018. The earliest held comparable data is from 2012 and shows 165,282.7 years. Variable case loads and the adoption of new technologies play a part in setting HMCTS workforce requirements and, as such, overall experience can be more accurately measured by the average length of service of our staff. This shows an increase in the average length of service from 11.2 in 2012 to 12.5 in 2018.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-23T16:25:16.703Z","http://data.parliament.uk/resources/1127693/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127693/answer",,,"http://data.parliament.uk/resources/1127693/answer",,,,,"54","Justice","Justice","2019-05-20","Courts: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative number of years of experience held by all courts staff in (a) 2010 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","256427"
"http://data.parliament.uk/resources/1127694","Ministry of Justice","false","2019-05-23","<p>We have set out our plans for the future of probation services. We are now working out how these plans will be implemented. It is not possible to provide these figures as details of the future commercial framework are not yet finalised.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-23T16:31:26.04Z","http://data.parliament.uk/resources/1127694/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127694/answer",,,"http://data.parliament.uk/resources/1127694/answer",,,,,"54","Justice","Justice","2019-05-20","Probation: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the average expected spend on commissioning for each of the 11 areas under the new probation model is.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","256428"
"http://data.parliament.uk/resources/1127695","Ministry of Justice","false","2019-05-23","<p>As we have previously stated all staffing matters lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice.</p><p> </p><p>The HMPPS Controller at each privately managed prison has regular review meetings with the contractor against a range of indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators including staff numbers are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","South Swindon","Robert Buckland",,"2019-05-23T16:32:01.57Z","http://data.parliament.uk/resources/1127695/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127695/answer",,,"http://data.parliament.uk/resources/1127695/answer",,,,,"54","Justice","Justice","2019-05-20","Prisons: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, at which private prisons have directors shared data on staffing levels with on-site controllers in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","256429"
"http://data.parliament.uk/resources/1127302","Ministry of Justice","false","2019-05-23","<p>HM Courts and Tribunal’s Service supports the provision of its Welsh Language Scheme as applicable in both Wales and England. HMCTS service centres that provide a national service welcome correspondence in Welsh, which will be dealt with within the same time frame and to the same standards as English language correspondence.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-23T13:26:55.427Z","http://data.parliament.uk/resources/1127302/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127302/answer",,,"http://data.parliament.uk/resources/1127302/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1127302/answer/previousversion/119640","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","HM Courts and Tribunals Service: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, whether Welsh language speakers are able to correspond with Her Majesty's Courts and Tribunals Service in England through the medium of the Welsh language.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","255658"
"http://data.parliament.uk/resources/1127090","Ministry of Justice","false","2019-05-23","<p>The number of women given a custodial sentence of less than and more than six months, at Magistrates and Crown courts, by offence and police force area in 2018 is published in the Court Outcomes by Police Force Area data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>The requested data can be gathered by:</p><ul><li>Select the relevant court in the ‘Court Type’ field (Magistrates/Crown)</li><li>Select ‘2018’ in the ‘Year of Appearance’ field</li><li>Select ’02: Female’ in the ‘Sex’ field</li><li>Drag the ‘Offence’ field into Rows</li><li>Select the relevant sentence lengths in the ‘Custodial Sentence Length’ field (six months or less/ greater than six months)</li><li>Select the relevant police force area in the ‘Police Force Area’ field</li></ul><p> </p><p> </p><p>The number of women given a custodial sentence less than and more than six months from each magistrates and Crown court in North Wales in 2018, with corresponding offence, is available in the attached tables.</p><p> </p><p>Our vision, as set out in our Female Offender Strategy, is to see fewer women coming into the criminal justice system and a greater proportion managed successfully in the community.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Charnwood","Edward Argar","255285","2019-05-23T14:09:07.787Z","http://data.parliament.uk/resources/1127090/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127090/answer","Copy of PQ 255285 tables.xlsx","Table","http://data.parliament.uk/resources/1127090/answer",,,,,"54","Justice","Justice","2019-05-16","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) less than and (ii) more than six months for each offence classification in each police force area in England and Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","255282"
