"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100868","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed.</p>","Camborne and Redruth","George Eustice","2014-10-29T15:32:47.7811392Z","http://data.parliament.uk/resources/100868/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100868/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the comparability of the data used to assess the effectiveness from year 1 and year 2 of the badger culls in Gloucestershire and Somerset.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211905"
"http://data.parliament.uk/resources/100875","Foreign and Commonwealth Office","false","2014-10-29","<p>My right hon. and noble Friend the former Minister of State, Baroness Warsi, raised Anwar Ibrahim’s case with senior members of the Malaysian government during her visit to Malaysia in April this year. Our High Commission in Malaysia has also discussed the matter with Malaysian ministers and officials on a number of occasions in recent months and is closely monitoring Anwar’s appeal against his conviction, including by attending court hearings alongside other diplomatic missions.</p>","East Devon","Mr Hugo Swire","2014-10-29T14:38:42.4935986Z","http://data.parliament.uk/resources/100875/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100875/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Malaysia on the trial of the leader of the opposition in that country, Anwar Ibrahim; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211845"
"http://data.parliament.uk/resources/100877","Department of Health","false","2014-10-29","<p>The following table sets out expenditure on asthma from 2008-09 to 2012-13<sup>1 </sup></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Expenditure (£ billion)</p></td></tr><tr><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>0.87</p></td><td><p>0.91</p></td><td><p>0.99</p></td><td><p>1.01</p></td><td><p>1.05</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> Aggregate primary care trust (PCT) expenditure on own population from programme budgeting collection. Programme budgeting is an annual collection of expenditure on healthcare conditions by NHS Commissioners. Programme budgeting figures are only estimates.</p><p> </p><p> </p><p> </p><p>It should be noted that this does not include expenditure on primary care appointments which is included as a separate category. Other areas of expenditure such as Outpatients and Community Care cannot always be allocated to sub-categories so some expenditure on asthma may be included in ‘Problems of the Respiratory System – Other’ or ‘Other - Miscellaneous’.</p><p> </p><p><strong> </strong></p><p> </p><p>Further notes on interpretation of data:</p><p> </p><p>- Expenditure data are calculated from programme budgeting returns for 2003-04 to 2012-13. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p> </p><p> </p><p>- Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p> </p><p> </p><p>- The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p> </p><p> </p><p>- In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p> </p><p> </p><p>- Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p> </p><p> </p><p>- PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p> </p><p> </p><p>- Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, strategic health authorities and special health authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p> </p><p> </p><p>- For 2003-04, figures are based on PCT net expenditure. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:06:29.0052916Z","http://data.parliament.uk/resources/100877/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100877/answer",,,"17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of treating asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211847"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100878/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100884","Department of Health","false","2014-10-29","<p>Since September 2012, I have visited Ipswich Hospital twice in my ministerial capacity. This was on 25 December 2012 and 5 December 2013, and on many other occasions as a constituency MP, most recently on 10 October 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:15:20.1222437Z","http://data.parliament.uk/resources/100884/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100884/answer",,,"17","Health","Health","2014-10-24","Ipswich Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Health has visited Ipswich Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211901"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100904","Ministry of Justice","false","2014-10-29"," <p /> <p>I answered Question 202782 on 24 October 2014. The answer can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202782/</p><p> </p><p>I apologise for the delay in answering this question.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-29T16:07:41.051664Z","http://data.parliament.uk/resources/100904/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100904/answer",,,"54","Justice","Justice","2014-10-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 202782, on prisoner escapes, tabled on 26 June 2014 for answer on 30 June 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211919"
"http://data.parliament.uk/resources/100908","Prime Minister","false","2014-10-29","<p>I refer the hon. Member to the answer given to her by the Minister for Civil Society, my hon. Friend the Member for Braintree (Mr Newmark) on 5 September 2014, <em>Official Report</em>, column 347W.</p>","Witney","Mr David Cameron","2014-10-29T15:52:49.0222577Z","http://data.parliament.uk/resources/100908/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/100908/answer",,,"23","Prime Minister","Prime Minister","2014-10-24","Big Society Network","1","House of Commons","To ask the Prime Minister, whether he or his advisers approached (a) NESTA and (b) Big Lottery Fund to request them to fund the Big Society Network or the Society Network Foundation.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211879"
"http://data.parliament.uk/resources/100909","Prime Minister","false","2014-10-29","<p>Details of my meetings with external organisations are published on a quarterly basis and are available on the gov.uk website.</p>","Witney","Mr David Cameron","2014-10-29T15:51:45.0421187Z","http://data.parliament.uk/resources/100909/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/100909/answer",,,"23","Prime Minister","Prime Minister","2014-10-24","Big Society Network","1","House of Commons","To ask the Prime Minister, how many discussions he and his advisers had with (a) NESTA and (b) the Big Lottery Fund prior to those organisations awarding funds to the Big Society Network.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211878"
