"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","http://data.parliament.uk/resources/747970/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley",,"Lord Bradley","HL424"
"http://data.parliament.uk/resources/748065","Department for Communities and Local Government","false","2017-07-14","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have put in place a £3.6 billion transitional relief scheme for England to support ratepayers at the 2017 revaluation. The transitional relief scheme has capped annual increases in rate bills due to the revaluation.</p>","Nuneaton","Mr Marcus Jones","2017-07-14T17:43:59.513Z","http://data.parliament.uk/resources/748065/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/748065/answer",,,"http://data.parliament.uk/resources/748065/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Non-domestic Rates: Solar Power","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of maintaining the previous lower level of business rates for roof-top solar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","2844"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer",,,"http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
"http://data.parliament.uk/resources/748069","Department for Communities and Local Government","false","2017-07-12","<p>The department has not received any protected disclosures in the last three years.</p><p>In recent years the department has improved its strategic leadership and accountability of whistleblowing and improved whistleblower support. We have a senior whistleblowing champion with overall responsibility for whistleblowing practices and have implemented a</p><p>clear and transparent policy and provided comprehensive guidance for staff. We also have a central point of contact for staff to raise concerns which is staffed by whistleblowing nominated officers who have received specialist training on how to respond to any concerns</p><p>raised.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-12T16:30:42.003Z","http://data.parliament.uk/resources/748069/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/748069/answer",,,"http://data.parliament.uk/resources/748069/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Department for Communities and Local Government: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2827"
"http://data.parliament.uk/resources/748070","Department for Communities and Local Government","false","2017-07-06","<p>Two codes of management practice, approved by the Secretary of State in June 2016, for the residential leasehold sector already exist. These codes set out the law and best practice, and can be used in evidence in Court or tribunal proceedings.</p>","Reading West","Alok Sharma","2017-07-06T15:09:33.007Z","http://data.parliament.uk/resources/748070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748070/answer",,,"http://data.parliament.uk/resources/748070/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Housing: Freehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of regulations governing the level of management fees which can be charged to freeholders of new build properties.","false","Biography information for Lucy Allan","Telford","Lucy Allan","2797"
"http://data.parliament.uk/resources/748074","Department for Communities and Local Government","false","2017-07-10","<p>The Government is committed to working with places to generate growth and jobs. This is not a one-size-fits-all process; for example, mayoral governance may be appropriate for cities but not rural counties. We will continue to work with Devon and Somerset to ensure they have the tools to drive growth.</p>","Rossendale and Darwen","Jake Berry","2017-07-10T15:15:36.667Z","http://data.parliament.uk/resources/748074/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/748074/answer",,,"http://data.parliament.uk/resources/748074/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Devolution: South West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on devolution for Devon and Somerset.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","2694"
"http://data.parliament.uk/resources/748075","Department for Communities and Local Government","false","2017-07-20","<p>The Government has not set a date for the permanent rehousing of those who lost their homes, but we are working rapidly to find permanent housing as soon as possible. We have already announced a new block of social housing in Kensington Row that will provide 68 permanent new homes, and we are urgently working with a number of developers to secure similar properties in the area. The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:38:03.53Z","http://data.parliament.uk/resources/748075/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748075/answer",,,"http://data.parliament.uk/resources/748075/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2713"
"http://data.parliament.uk/resources/748078","Department for Communities and Local Government","false","2017-07-19","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> that sets out the immediate steps providers of social housing should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding. It is for the building owner to consider whether to remove cladding. They should take expert professional advice on this. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system.</p>","Reading West","Alok Sharma","2017-07-19T13:53:05.433Z","http://data.parliament.uk/resources/748078/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748078/answer",,,"http://data.parliament.uk/resources/748078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2717"
"http://data.parliament.uk/resources/748081","Department for Communities and Local Government","false","2017-07-10","<p>As of noon on Wednesday 5 July 2017, 117 households who have permanently lost their homes as a result of the Grenfell Tower fire had received one or more payments from the Grenfell Tower Residents’ Discretionary Fund. The Council has made contact with a further 8 households understood to have lost their homes, and is proactively working to seek out and contact any remaining households that are yet to come forward through the key workers team.</p>","Reading West","Alok Sharma","2017-07-10T16:31:42.683Z","http://data.parliament.uk/resources/748081/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748081/answer",,,"http://data.parliament.uk/resources/748081/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to receive any discretionary payments from the Grenfell Tower Residents' Discretionary Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2766"
"http://data.parliament.uk/resources/748082","Department for Communities and Local Government","false","2017-07-10","<p>158 families from Grenfell Tower and Grenfell Walk have been identified in need of temporary housing. Offers of appropriate and good quality temporary accommodation have been made to all 139 households who are ready and able to talk to the housing team. As of 5 July, 14 offers of temporary accommodation have been accepted, and 3 families have already moved in. We have already announced a new block of social housing in Kensington Row that will very shortly provide 68 new permanent homes, and we are urgently working with a number of developers to secure similar properties in the same area.</p>","Reading West","Alok Sharma","2017-07-10T16:30:00.277Z","http://data.parliament.uk/resources/748082/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748082/answer",,,"http://data.parliament.uk/resources/748082/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to be given (a) temporary and (b) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2767"
