"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038942","Home Office","false","2019-01-15","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of police officers in North Wales, as at 31 March each year and going back to March 2007, can be found in the accompanying Open Data Table: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 24th January, and will represent the picture as at 30 September 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-15T17:14:22.577Z","http://data.parliament.uk/resources/1038942/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1038942/answer",,,"1","Home Office","Home Office","2019-01-10","North Wales Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were employed by North Wales Police in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207161"
"http://data.parliament.uk/resources/1038945","Home Office","false","2019-01-15","<p>Over 500 migrants, the majority of whom are Iranian nationals, attempted to travel to the UK on small vessels in 2018. The vast majority of those attempts were made in the last three months of the year.</p><p>All asylum claims made in the UK are processed, managed and decided in line with Home Office policy, guidance and relevant case law and legislation. This supports an efficient and effective asylum process for the UK and ensures that asylum claims are handled in a manner that is appropriate to the individual, including ensuring any reasonable adjustments and safe-guarding needs are considered.</p><p>All asylum claimants must be treated with dignity and fairness regardless of their age, disability, ethnicity, nationality, race, gender, sexual orientation, gender identity, religion or belief.</p><p>An asylum claim will be registered where an individual makes a particularised protection claim for the first time, in person and in their own right. That does not mean that the UK will always be responsible for making a substantive decision.</p><p>As part of that process, there is a need to assess whether what a person is saying amounts to a protection claim and if so, whether the claim is admissible to the decision-making process. Inadmissibility is a concept by which the Home Office can decline to consider an asylum claim because the individual already enjoys sufficient protection in another country, or another country is responsible for considering the claim.</p><p>We are unable to state how many asylum seekers arriving on the Kent coast since 1 October 2018 have had their claims registered and processed using standard procedures, as we do not comment on the status of cases once they have claimed asylum.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:54:30.01Z","http://data.parliament.uk/resources/1038945/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038945/answer",,,"1","Home Office","Home Office","2019-01-10","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, further to his oral statement of 7 January 2019 on Migrant Crossings, Official Report column 85, whether asylum seekers arriving on the Kent Coast since 1 October 2018 have had their applications for asylum processed using standard procedures.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","207208"
"http://data.parliament.uk/resources/1038951","Home Office","false","2019-01-15","<p>HM Passport Office (HMPO) has an ambitious transformation plan to increase digital applications, helping to reduce operational expenditure by removing paper and customer errors from the process.</p><p>In June 2016, HMPO launched its first fully digital online application service for adults renewing their passport. This launch was supported by no cost communications activity, including PR and stakeholder engagement. Last financial year (2017/18) a small scale paid search campaign, costing £9,665, was trialled to encourage customers to use the online application channel. In this financial year (2018/19) a marketing campaign, costing £536,639.04, was delivered via radio and digital advertising.</p><p>A re-launch of the marketing campaign in 2019/20 has been planned, forecast at £1m. This activity is dependent on the outcome of the EU Exit withdrawal agreement.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T17:04:22.67Z","http://data.parliament.uk/resources/1038951/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038951/answer",,,"1","Home Office","Home Office","2019-01-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what funds his Department has spent on advertisements promoting online passport applications in each of the last three years; and what funds he plans to spend on promoting online passport applications in the next financial year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207212"
"http://data.parliament.uk/resources/1038983","Home Office","false","2019-01-17","<p>The Government has committed to putting into place the Windrush compensation scheme and is grateful to those who responded to the public consultation that closed on 16 November.</p><p>We are considering the outcome of the consultation exercise and will respond as soon as possible with further details, including who is eligible to apply for compensation and how they can access the scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:38:01.373Z","http://data.parliament.uk/resources/1038983/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038983/answer",,,"1","Home Office","Home Office","2019-01-10","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish details of the Windrush compensation scheme following the Government's consultation on that scheme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","207288"
"http://data.parliament.uk/resources/1039023","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207234","2019-01-15T16:52:38.407Z","http://data.parliament.uk/resources/1039023/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039023/answer",,,"1","Home Office","Home Office","2019-01-10","Immigration: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207235"
"http://data.parliament.uk/resources/1039024","Home Office","false","2019-01-15","<p><br>Information regarding the average duration of the asylum procedure is not recorded and held in a reportable format.</p><p>However, the information relating to the percentage of initial asylum decisions made within the published service standard can be found on table Asy_10 of the Asylum Transparency data:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:44:04.85Z","http://data.parliament.uk/resources/1039024/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039024/answer",,,"1","Home Office","Home Office","2019-01-10","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207236"
"http://data.parliament.uk/resources/1038414","Home Office","false","2019-01-14","<p>There are no plans to remove the Post Office's role in undertaking the Passport Check &amp; Send service. The service has just been expanded to provide a digital version of Check &amp; Send to customers, and the agreement with Post Office Ltd is in the process of being extended by a further two years until 31 August 2022</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T15:22:40.66Z","http://data.parliament.uk/resources/1038414/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038414/answer",,,"1","Home Office","Home Office","2019-01-09","Passports: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to remove the Post Office's role in undertaking the Passport Check and Send service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","206866"
"http://data.parliament.uk/resources/1038417","Home Office","false","2019-01-17","<p>The Government fully recognises the contribution that international healthcare professionals, including nurses, make to the UK and to our health service, but we are not convinced it would be appropriate to waive the immigration health surcharge for this group.</p><p>Other providers of public services, such as teachers, are required to pay the charge and it is only right that those who come to the UK for more than six months who will not have built up the same connection contribute to the running of the NHS. It is important to remember that the charge offers access to health care services that are more comprehensive and often at lower cost than many other countries. The income generated by surcharge payments goes directly to NHS services, helping to protect and sustain our world-class healthcare system for everyone who uses it.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:17:12.827Z","http://data.parliament.uk/resources/1038417/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038417/answer",,,"1","Home Office","Home Office","2019-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of waiving the Immigration Health Surcharge for non-EEA nursing staff.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","206744"
"http://data.parliament.uk/resources/1038477","Home Office","false","2019-01-14","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office publishes the number of Foreign National Offenders currently detained. The data can be found in the quarterly Immigration Enforcement Transparency Data:<a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank"> https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a></p><p>The Home Office also publishes data on immigration detention, including the length of detention of those leaving detention (table dt_06_q) and the length of detention of those in detention at the end of each quarter (table dt_11_q). The data can be found in the detention tables in the latest Immigration Statistics, year ending September 2018, quarterly release.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T15:28:26.327Z","http://data.parliament.uk/resources/1038477/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038477/answer","Detention - Sept 2018 - Tables.xlsx","Detention Tables - Sept 2018 ","1","Home Office","Home Office","2019-01-09","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of immigration detainees who are (a) foreign national offenders, (b) foreign national offenders subject to deportation under the UK Borders Act 2007 and (c) other detainees were held in immigration detention for (i) 28 days or fewer, (ii) over 28 days but less than four months, (iii) over four months but less than 12 months and (iv) over 12 months in each year since 2015 to date.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","206717"
"http://data.parliament.uk/resources/1038486","Home Office","false","2019-01-14","<p>In common with any other IT system, from time to time there are planned off-line periods for routine maintenance.</p><p>During these periods a banner informing customers that the system was down for planned maintenance.</p><p>We do not comment on specific operational matters regarding our IT services.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:57:26.46Z","http://data.parliament.uk/resources/1038486/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038486/answer",,,"1","Home Office","Home Office","2019-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether there was any interruption for users of the portal for making Immigration Health Surcharge payments in the two working days prior to the Surcharge increase","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","206876"
