"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","http://data.parliament.uk/resources/1121268/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1121269","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Five local areas across England will receive a share of £20 million to invest in local culture, heritage and creative industries and make places more attractive to live, work and visit.</p><p> </p><p>This investment is expected to create more than 1,300 new jobs across the country, boost tourism and increase inward investment.</p>","Northampton North","Michael Ellis",,"2019-04-11T14:55:49.347Z","http://data.parliament.uk/resources/1121269/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1121269/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Cultural Development Fund","1","House of Commons","What assessment he has made of the potential economic effect of the Cultural Development Fund on local areas.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","910371"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1121270/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1121271/answer",,,"88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121272","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910355","2019-04-11T12:19:41.087Z","http://data.parliament.uk/resources/1121272/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1121272/answer",,,"88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to improve the rate of prosecution of people responsible for female genital mutilation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910351"
"http://data.parliament.uk/resources/1121273","Attorney General","false","2019-04-11","<p>The CPS does not collate or publish data on categories of offender such as foreign terrorist fighters. However, latest figures from the Home Office for all types of terrorism cases (which includes Foreign Terrorist Fighters) show that last year 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-11T12:21:10.067Z","http://data.parliament.uk/resources/1121273/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1121273/answer",,,"88","Attorney General","Attorney General","2019-04-11","Terrorism: Prosecutions","1","House of Commons","How many returning jihadist fighters have been prosecuted (a) successfully and (b) unsuccessfully in the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910352"
"http://data.parliament.uk/resources/1121274","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910351","2019-04-11T12:19:41.15Z","http://data.parliament.uk/resources/1121274/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1121274/answer",,,"88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to prosecute people responsible for female genital mutilation.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","910355"
"http://data.parliament.uk/resources/1121275","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910350","2019-04-11T12:17:54.973Z","http://data.parliament.uk/resources/1121275/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1121275/answer",,,"88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","910353"
"http://data.parliament.uk/resources/1110550","Attorney General","false","2019-04-11","<p>The Attorney General’s ‘Review of the efficiency and effectiveness of disclosure in the criminal justice system’, published in November 2018, highlighted the need for early engagement. The Review includes recommendations on pre-charge engagement and proportionate frontloading to ensure there is a better balance between streamlining work and performing disclosure obligations early. This National Disclosure Improvement Plan, which contains commitments made by the CPS, NPCC and College of Policing, also highlights the importance of engagement between the prosecution and the defence.</p>","South Swindon","Robert Buckland",,"2019-04-11T15:35:30.353Z","http://data.parliament.uk/resources/1110550/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1110550/answer",,,"88","Attorney General","Attorney General","2019-04-09","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what steps he is taking to tackles failures in the disclosure of evidence through encouraging early engagement between prosecution and defence teams in criminal cases.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","242930"
"http://data.parliament.uk/resources/1110562","Department for Transport","false","2019-04-11","<p>The number of non-disclosure agreements that the Department of Transport has entered into with departmental staff, relating to their employment, in each of the last five years is provided in the attached table:</p><p> </p><p>Due to the small number of non-disclosure agreements, a breakdown below 5 is not provided as this could lead to the identification of individuals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T15:48:20.743Z","http://data.parliament.uk/resources/1110562/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110562/answer","242803 - Offord - table.pdf","table","27","Transport","Transport","2019-04-09","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242803"
