"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186411","Department for Work and Pensions","false","2020-03-24","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Colchester","Will Quince",,"2020-03-24T14:26:25.777Z",,"http://data.parliament.uk/resources/1186411/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1186411/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-19","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to waive National Insurance requirements in determining the eligibility of claimants for social security in response to the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","32100"
"http://data.parliament.uk/resources/1186422","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances and we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">The Government has been clear in its commitment to support those affected in these difficult times and we have made a number of changes to the welfare system in the past fortnight to ensure people are supported in doing this. These changes include:</ins><br /></p><ul><li><ins class="ministerial">making it easier to access benefits. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. Both Universal Credit and Contributory ESA can now be claimed by phone or online;</ins></li><li><ins class="ministerial">increasing the standard allowance of Universal Credit and working tax credit for this year by around £1000 per year;</ins></li><li><ins class="ministerial">temporarily relaxing the application of the Minimum Income Floor (MIF) for all self-employed claimants affected by the economic impact of COVID-19 to ensure that the self-employed can access UC at a more generous rate; and</ins></li><li><ins class="ministerial">increasing in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</ins></li></ul><p><ins class="ministerial">Together, these measures represent an injection of over £6.5 billion into the welfare system.</ins></p><p><ins class="ministerial">The Chancellor has also confirmed that, depending on their status, workers on zero hours contracts may be eligible for the Coronavirus Job Retention Scheme and we would urge people to explore this avenue too.</ins></p>","North Swindon","Justin Tomlinson",,"2020-03-24T11:57:37.843Z","2020-04-15T15:01:33Z","http://data.parliament.uk/resources/1186422/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer/previousversion/14226","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-19","Zero Hours Contracts: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to people on zero-hours contracts whose employment has been terminated as a result of covid-19 and do not qualify for Statutory Sick Pay because they are not self-isolating.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","32138"
"http://data.parliament.uk/resources/1186431","Department for Work and Pensions","false","2020-03-24","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p><p>The Universal Credit system is structured around an online personal account which contains all the information relevant to the claim. This includes claimant’s bank account details, savings, capital, medical history, family relationships and address information, which means that we have a responsibility to ensure that a high level of security and protection is in place, and that we take all reasonable steps to protect the position of claimants and their data which includes ensuring that consent is explicitly given to share it.</p>","Mid Sussex","Mims Davies",,"2020-03-24T13:20:46.247Z",,"http://data.parliament.uk/resources/1186431/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1186431/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-19","Department for Work and Pensions: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to remove the requirement for explicit consent for enquiries to her Department during the covid-10 outbreak.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","32160"
"http://data.parliament.uk/resources/1186432","Department for Work and Pensions","false","2020-03-24","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID-19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-03-24T11:59:46.79Z",,"http://data.parliament.uk/resources/1186432/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186432/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-19","Carer's Allowance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to (a) uprate and (b) relax the eligibility requirements for carers allowance during the covid-19 outbreak to help carers that may be required to cease paid employment.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","32161"
"http://data.parliament.uk/resources/1186500","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">There are no plans to extend the winter fuel allowance scheme. </ins></p><p><ins class="ministerial">The Department for Business, Energy and Industrial Strategy has, however, published a series of measures designed to help those affected by the coronavirus outbreak with the cost of their energy bills. </ins></p><p><ins class="ministerial">Further information on the measures is available here:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/news/government-agrees-measures-with-energy-industry-to-support-vulnerable-people-through-covid-19" target="_blank">https://www.gov.uk/government/news/government-agrees-measures-with-energy-industry-to-support-vulnerable-people-through-covid-19</a></ins></p>","Hexham","Guy Opperman",,"2020-03-24T14:36:54.44Z","2020-04-15T15:03:49.557Z","http://data.parliament.uk/resources/1186500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1186500/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1186500/answer/previousversion/14287","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-03-19","Winter Fuel Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to extend the winter fuel allowance for recipients who (a) have to self-isolate or (b) are diagnosed with covid-19.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","32053"
"http://data.parliament.uk/resources/1186568","Department for Work and Pensions","false","2020-03-26","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","North Swindon","Justin Tomlinson",,"2020-03-26T18:08:15.237Z",,"http://data.parliament.uk/resources/1186568/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186568/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-19","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will help companies by extending statutory sick pay to gardening leave so employees stay with the companies they work in.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","32220"
"http://data.parliament.uk/resources/1186675","Department for Work and Pensions","false","2020-03-24","<p>Food banks are independent charitable organisations and, as such, are best placed to decide on the most appropriate arrangements for supporting people who use them. As both the Prime Minister and the Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p><p>I also refer the honourable member to the response given by the Secretary of State for the Environment, Food and Rural Affairs in response to an oral question made on 19 March:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2020-03-19/debates/EBB8F3D7-F9F4-4C5C-B913-86FD27851B5D/VulnerablePeopleFoodSupplies" target="_blank">https://hansard.parliament.uk/Commons/2020-03-19/debates/EBB8F3D7-F9F4-4C5C-B913-86FD27851B5D/VulnerablePeopleFoodSupplies</a>”</p><p /><p>[Additionally announcements were made at the Prime Minister’s daily briefings on 21 and 22 March in relation to food supply]</p><p /><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2020-03-24T12:41:16.15Z",,"http://data.parliament.uk/resources/1186675/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1186675/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-19","Food: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has for an emergency food voucher referral system due to (a) the closure of referral agencies due to staff self-isolation or sickness relating to the covid-19 outbreak and (b) increased need for food banks due to the economic effects of that outbreak.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","32296"
"http://data.parliament.uk/resources/1186092","Department for Work and Pensions","true","2020-03-23","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">Everyone infected with Covid-19 or required to self-isolate will be treated as having Limited Capability for Work in ESA and UC without the requirement for fit notes or undergoing a Work Capability Assessment. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. </ins></p>","North Swindon","Justin Tomlinson",,"2020-03-23T12:53:43.333Z","2020-04-15T15:01:13.077Z","http://data.parliament.uk/resources/1186092/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186092/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1186092/answer/previousversion/13830","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-18","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution of the Chancellor of the Exchequer of 17 March 2020, Official Report column 953, that self-employed people who self-isolate can apply for employment and support allowance (ESA), whether ESA will be available to people who are not themselves ill.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","31422"
"http://data.parliament.uk/resources/1186106","Department for Work and Pensions","false","2020-03-25","<p>Food banks are independent charitable organisations and, as such, are best placed to decide on the most appropriate arrangements for supporting people who use them. As both the Prime Minister and the Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p><p>I also refer the honourable member to the response given by the Secretary of State for the Environment, Food and Rural Affairs in response to an oral question made on 19 March:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2020-03-19/debates/EBB8F3D7-F9F4-4C5C-B913-86FD27851B5D/VulnerablePeopleFoodSupplies" target="_blank">https://hansard.parliament.uk/Commons/2020-03-19/debates/EBB8F3D7-F9F4-4C5C-B913-86FD27851B5D/VulnerablePeopleFoodSupplies</a>”</p><p /><p>Additionally announcements were made at the Prime Minister’s daily briefings on 21 and 22 March in relation to food supply.</p>","Colchester","Will Quince","30794 ; 32716 ; 32717","2020-03-25T16:43:32.407Z",,"http://data.parliament.uk/resources/1186106/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1186106/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-18","Food Banks: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to allocate funding to foodbanks to help them support people affected by covid-19.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","31524"
"http://data.parliament.uk/resources/1186202","Department for Work and Pensions","false","2020-03-23","<p>All health professionals carrying out assessments are clinically qualified and registered practitioners in their own field. DWP requires health professionals to have a broad training in disability analysis as well as awareness training in specific conditions, which includes chronic fatigue syndrome, fibromyalgia and other chronic illness.</p><p> </p><p>The PIP consultation is not a medical assessment requiring the health professional to diagnose a condition or its severity and recommend treatment options. Instead it requires the assessor to look at the impact of conditions and impairments on an individual’s daily life. This helps ensure that assessment reports are fit for purpose, clinically justified and sound, and provide sufficient information for the department to make a reasonable decision on entitlement to benefit.</p>","North Swindon","Justin Tomlinson",,"2020-03-23T14:49:30.513Z",,"http://data.parliament.uk/resources/1186202/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186202/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-18","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of personal independence payment evaluation criteria for evaluating (a) chronic fatigue syndrome, (b) fibromyalgia and (c) other chronic illnesses.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","31499"
