"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166226","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216026","2014-12-01T14:26:08.3Z",,"http://data.parliament.uk/resources/166226/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166226/answer",,,"http://data.parliament.uk/resources/166226/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit to businesses in Gillingham and Rainham constituency in the last 12 months.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216025"
"http://data.parliament.uk/resources/166227","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216025","2014-12-01T14:26:08.393Z",,"http://data.parliament.uk/resources/166227/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166227/answer",,,"http://data.parliament.uk/resources/166227/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216026"
"http://data.parliament.uk/resources/166272","Department for Culture Media and Sport","false","2014-12-01","<table><tbody><tr><td> </td><td><p>The Government has given advice to the Woodland Trust to help them develop the First World War Centenary Woods Project. The Government welcomes this exciting project which will see millions of trees planted across the UK and woods created in England, Scotland, Wales and Northern Ireland to ensure a legacy of remembrance all over the country. This project is part of the Imperial War Museum’s Centenary Partnership which brings together 3000 organisations from 50 countries to present a vibrant global programme of cultural events and activities.</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2014-12-01T14:36:45.353Z",,"http://data.parliament.uk/resources/166272/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/166272/answer",,,"http://data.parliament.uk/resources/166272/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-26","Woodland Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support the Government has offered to the Woodland Trust for its tree-planting campaign to commemorate the centenary of the First World War.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216119"
"http://data.parliament.uk/resources/166305","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>Flood Re will protect those at risk of flooding by effectively limiting the amount that high risk households would need to pay on the flood insurance element of their household premiums. The limit on the premium will differ according to Council Tax band, rising for properties in higher bands.</p><p> </p><p> </p><p> </p><p>Only 1-2% of households at highest risk of flooding will need to be considered for Flood Re. Others can continue to access cheaper flood insurance on the open market.</p><p> </p><p> </p><p> </p><p>Insurers have agreed to continue to abide by their commitments in the Statement of Principles ensuring access to flood insurance until Flood Re is fully operational. Flood Re is on schedule to be established by July 2015.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T13:41:33.643Z",,"http://data.parliament.uk/resources/166305/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166305/answer",,,"http://data.parliament.uk/resources/166305/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that home insurance is offered to people living in flood risk areas.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","216138"
"http://data.parliament.uk/resources/166306","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>We are currently considering responses to the consultation, which closed on 16 September. We will publish our response shortly.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T14:23:15.637Z",,"http://data.parliament.uk/resources/166306/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166306/answer",,,"http://data.parliament.uk/resources/166306/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish its response to the consultation it launched on 22 July 2014 regarding the secondary legislation for the flood reinsurance (Flood Re) scheme.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","216158"
"http://data.parliament.uk/resources/166307","Department for Environment, Food and Rural Affairs","true","2014-12-01","<p>The Government recognises the environmental and cultural importance of this rare river habitat. We will study the WWF’s report and consider carefully any recommendations it contains.</p><p> </p><p> </p><p> </p><p>Chalk rivers are well represented in both the national and European designated site network, which aims to protect sites of high conservation value. Action is underway on the majority of these sites to address pressures such as physical modification, effluent, diffuse pollution and abstraction.</p><p> </p><p> </p><p> </p><p>A strategic programme of physical habitat restoration is underway on these rivers (including the 11 chalk river Sites of Special Scientific Interest that need restoration). Led jointly by Natural England and the Environment Agency, it involves a range of statutory and voluntary sector partners. Some 70 kilometres of chalk stream have been improved since 2011.</p><p> </p><p> </p><p> </p><p>Defra has provided funding to support these activities. A new catchment based approach to support river basin management planning is strengthening local engagement and helping the Environment Agency to better understand and respond to pressures on the water environment.</p><p> </p><p> </p><p> </p><p>Water companies are investing £3.4 billion between 2010 and 2015 to support the achievement of Water Framework Directive environmental objectives. This has contributed to substantial reductions in phosphate pollution, to which chalk streams are particularly sensitive, and additional investment is proposed to secure further improvements. Water companies are also engaged in research to overcome technical limitations on phosphorus reduction.</p><p> </p><p> </p><p> </p><p>Changes have been made to 44 abstraction licences affecting chalk streams. The Water Act 2014 will enable the Environment Agency to make further progress in preventing unsustainable abstraction. The Government is also putting in place a balanced package of measures to further tackle agricultural pollution<ins class="ministerial">. </ins></p><p><ins class="ministerial">The benefits of these actions are likely to take some time to be reflected in reported water body status because the environment can take a considerable time to recover once pressures have been reduced.</ins></p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T13:42:53.283Z","2014-12-01T14:21:47.637Z","http://data.parliament.uk/resources/166307/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166307/answer",,,"http://data.parliament.uk/resources/166307/answer","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/166307/answer/previousversion/30832","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Rivers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of the findings  of the WWF-UK report, The state of England's chalk streams, published in November 2014; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216160"
"http://data.parliament.uk/resources/166309","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>The Rivers Beane and Mimram suffer from low flows and poor water quality due to urban drainage and rural run-off.</p><p>The Environment Agency has been working with Affinity Water with the result that by 2018, abstraction from the River Mimram at Fulling Mill Pumping Station will stop, and abstraction from the River Beane at Whitehall Pumping Station will be cut by 90%.</p><p>The Environment Agency is also working with Thames Water to rectify misconnected drains that affect the River Beane and to improve maintenance on its tributary, the Stevenage Brook. The Environment Agency is also working with landowners on the River Mimram to resolve bank erosion and reduce field run-off.</p><p>Actions being taken should substantially improve the quality and habitats of these valuable chalk streams.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T14:38:22.797Z",,"http://data.parliament.uk/resources/166309/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166309/answer",,,"http://data.parliament.uk/resources/166309/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Rivers: Hertfordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to improve the quality of the rivers Beane and Mimram; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216087"
"http://data.parliament.uk/resources/166311","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>Data is not readily available by city in the format requested. Defra publishes an annual report series, “Air Pollution in the UK”, that details assessments made of pollutants against EU directives and UK legislation. The UK is split into 43 areas comprising 15 non-agglomeration zones (regions) and 28 agglomeration zones (urban areas). Agglomeration zones correspond to urban centres above a population of 250,000.</p><p> </p><p> </p><p> </p><p>The latest “Air Pollution in the UK report: 2013” is available to view at:<em> <a href="http://uk-air.defra.gov.uk/library/annualreport/viewonline?year=2013_issue_1" target="_blank">http://uk-air.defra.gov.uk/library/annualreport/viewonline?year=2013_issue_1</a></em></p><p> </p><p> </p><p> </p><p>Long term trends of emissions and measured values are presented. Tables are also presented showing the compliance status of each zone for each pollutant as well as the total number of zones in and out of compliance for each pollutant.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T14:41:55Z",,"http://data.parliament.uk/resources/166311/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/166311/answer",,,"http://data.parliament.uk/resources/166311/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what change there has been in air quality in each UK city with a population in excess of 300,000 from 1994 to 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216120"
"http://data.parliament.uk/resources/166363","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-01T11:16:45.863Z",,"http://data.parliament.uk/resources/166363/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166363/answer","PQ 216082 ONS 429.pdf","ONS Letter to Member - Various Diseases","http://data.parliament.uk/resources/166363/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-26","Diseases: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rates are of patients aged over 75 years suffering from (a) cardiovascular disease, (b) respiratory disease, (c) liver disease and (d) cancer; and what assessment his Department has made of the effect of the upper-age limit on the survival rates of those diseases.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","216082"
"http://data.parliament.uk/resources/166370","Home Office","false","2014-12-01","<p>The sensitive nature of the programme means that organisations engaged with it do so in confidence. Therefore we do not release the requested details to protect the integrity and effectiveness of the programme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-01T12:47:04.193Z",,"http://data.parliament.uk/resources/166370/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166370/answer",,,"http://data.parliament.uk/resources/166370/answer",,,,,"1","Home Office","Home Office","2014-11-26","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, which community and voluntary sector organisations are engaged with the Channel deradicalisation programme.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","216033"
