"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696584","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>Housebuilding is a priority for this Government, and we are on track to meet our manifesto commitment to deliver one million homes over this Parliament. In December, the revised National Planning Policy Framework was published, making clear that a core purpose of the planning system is planning for the homes and other development that our communities need. With both the Levelling Up and Regeneration Act and the new Framework now in place, alongside the additional resources for planning departments the Government has recently announced, our planning reforms will accelerate the delivery of new homes.</p><p>We are spending billions to support housebuilding, including through our £1 billion Brownfield Infrastructure and Land Fund and our £1.5 billion Levelling Up Homebuilding Fund (LUHBF). We have scaled up the delivery of affordable housing by investing £11.5 billion through the Affordable Homes Programme, which will provide thousands of new homes for rent and sale across the country.</p><p>In February, we announced that we are consulting on a range of new measures to boost housebuilding while protecting the Green Belt, through strengthening planning support for brownfield housing development. Legislation was also laid to extend current permitted development rights to support the conversion of commercial buildings of any size into new homes, and we announced an expansion of the ENABLE Build scheme to increase availability of SME finance to the sector.</p><p> </p><p> </p>","Baroness Swinburne","2024-04-03T14:23:00.087Z","http://data.parliament.uk/resources/1696584/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1696584/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Construction","2","House of Lords","To ask His Majesty's Government, following reports of stabilisation and growth in the housing market, what steps they are taking to ensure that this translates into an increased housing supply, particularly in areas facing housing shortages.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3341"
"http://data.parliament.uk/resources/1696358","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>The Government is closely monitoring levels of arrears and repossessions, which remain low by historic standards. Affordability assessment and stress testing of mortgage applications is helping ensure households do not move into arrears.</p><p>Lenders representing over 90% of the market have agreed to our Mortgage Charter, which includes new flexibilities to help customers manage their repayments over a short period. This is helping to support vulnerable households.</p><p>Financial Conduct Authority (FCA) rules require lenders to engage individually with their customers who are struggling or who are worried about their payments in order to provide tailored support.</p><p>The Government has also put in place measures aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans, protection in the courts through the Pre-Action Protocol, and the Housing Loss Prevention Advice Service (HLPAS).</p>","Baroness Scott of Bybrook","2024-03-28T12:50:54.75Z","http://data.parliament.uk/resources/1696358/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696358/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-14","Mortgages: Arrears","2","House of Lords","To ask His Majesty's Government, following reports that mortgages in arrears hit a seven-year high in the final quarter of 2023, what assessment they have made of the impact on (1) housing stability, and (2) homelessness rates.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3304"
"http://data.parliament.uk/resources/1694010","Department for Levelling Up, Housing and Communities","false","2024-03-20","<p>This Government has made significant progress in creating jobs across the whole of England, and we are taking further steps to reduce regional disparities in employment. The Living Standards mission in the Levelling Up White Paper commits to increasing pay, employment and productivity in every region of the UK by 2030.</p><p>The refocussed Investment Zones programme covers eight places across the North and Midlands, providing more jobs in places and levelling up the economy. Additionally, all eight English Freeports are open for business, unlocking investment into port communities and their hinterlands and bringing jobs to these areas.</p><p>Following trailblazer deals agreed with the West Midlands and Greater Manchester in March 2023, further trailblazing provisions have been agreed with the North East, enabling local leaders to drive growth in key sectors and tailor local employment support approaches and initiatives that address needs in the area.</p><p> </p><p> </p>","Baroness Scott of Bybrook","2024-03-20T16:26:03.46Z","http://data.parliament.uk/resources/1694010/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1694010/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-05","Employment","2","House of Lords","To ask His Majesty's Government, further to the Institute for Public Policy Research report State of the North 2024: Charting the Course for a Decade of Renewal, published in March, what steps they are taking to address the widening gap in employment between London and the rest of England.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3047"
"http://data.parliament.uk/resources/1693202","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>The Government is investing over £1.2 billion in the Homelessness Prevention Grant over three years, including a £109 million top-up for 2024/25, which gives councils the funding they need to prevent homelessness and support those at risk.</p><p>Local authorities can use the funding flexibly to work with landlords to prevent evictions.</p><p>Through our Renters (Reform) Bill, we will abolish ‘no fault’ evictions (Section 21), giving tenants greater security of tenure and thus reducing the risk of homelessness.</p>","Baroness Scott of Bybrook","2024-03-14T16:16:59.963Z","http://data.parliament.uk/resources/1693202/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1693202/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Homelessness: Government Assistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to support people at risk of homelessness due to 'no fault' evictions.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3010"
"http://data.parliament.uk/resources/1692616","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>Government’s £11.5 billion Affordable Homes Programme (AHP) for 2021-26 funds the construction of tens of thousands of homes across the country. These include homes for rent, for low-cost home ownership, and specialist and supported housing. It offers strong value for money. The National Audit Offices estimates that for every £1 the programme spent, the programme provides £2.70 in economic and societal benefits.</p><p>Since 2010, Government has delivered over 696,100 new affordable homes, including over 482,000 affordable homes for rent, of which over 172,600 were homes for social rent.</p>","Baroness Scott of Bybrook","2024-03-13T16:03:44.367Z","http://data.parliament.uk/resources/1692616/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1692616/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-28","Social Rented Housing: Investment","2","House of Lords","To ask His Majesty's Government, further to the National Housing Federation report The economic impact of building social housing, published in February, what assessment they have made of the economic benefits gained by investing in social housing.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2857"
"http://data.parliament.uk/resources/1691876","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>This Government is committed to delivering a better deal for renters, improving the private rented sector for responsible tenants and good landlords.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbills.parliament.uk%2Fbills%2F3462&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7Ca8ddcc4fb10d4503ce8e08dc3dfceb4c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638453403690112276%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=vgeB%2F4YUzSH9mukFSufoX5%2BNhOdHHPL89IZvPlaw2r0%3D&amp;reserved=0" target="_blank">The Renters (Reform) Bill</a> was introduced in Parliament on 17 May 2023 and will deliver the government’s commitments. The Bill increases security of tenure for tenants by abolishing section 21 evictions. The new tenancy system will also reassure tenants that, apart from in specific circumstances set out in legislation, their rented home is theirs for as long as they want.</p><p>We continue to work towards our ambition of delivering 300,000 homes per year to help create a more sustainable and affordable housing market. Individuals who need help to make rent payments may be eligible for financial support through the welfare system. From April 2024, we will invest £1.2 billion restoring Local Housing Allowance (LHA) rates to the 30<sup>th</sup> percentile of local market rents. For others who face a shortfall, Discretionary Housing Payments are available from local authorities; the Government has provided almost £1.7 billion of this funding to local authorities since 2011.</p>","Baroness Scott of Bybrook","2024-03-07T15:12:52.133Z","http://data.parliament.uk/resources/1691876/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1691876/answer","HL2766 - Renters (Reform) Bill - Parliamentary Bills - UK Parliament.pdf","The Renters (Reform) Bill","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-26","First Time Buyers and Private Rented Housing","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to promote housing affordability and stability for renters, and (2) to support first-time buyers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2766"
"http://data.parliament.uk/resources/1690611","Department for Levelling Up, Housing and Communities","false","2024-03-05","<p>We have <a href="https://www.gov.uk/government/news/short-term-lets-rules-to-protect-communities-and-keep-homes-available#:~:text=To%20recognise%20this%2C%20homeowners%20will,that%20let%20out%20their%20home" target="_blank">announced</a> a short-term let use class which will apply to properties that are not someone's sole or main home. Existing short-term lets will be reclassified to the new use class. Permitted development rights will allow properties to change use from a short-term let to a dwellinghouse and vice versa. Where there is an issue, the local planning authority may remove this right and require a planning application where in future a dwellinghouse seeks to become a short-term let.</p>","Baroness Scott of Bybrook","2024-03-05T16:33:24.04Z","http://data.parliament.uk/resources/1690611/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1690611/answer","Short-term lets rules to protect communities and keep homes available - GOV.UK.pdf","Short-terms lets rules","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Affordable Housing and Holiday Accommodation","2","House of Lords","To ask His Majesty's Government what steps they are taking to balance the availability of affordable housing with the need to support the tourist economy, particularly in areas reliant on short-term property rentals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2630"
"http://data.parliament.uk/resources/1687690","Department for Levelling Up, Housing and Communities","false","2024-02-20","<p>Council tax levels are decided by local authorities, taking account of their local circumstances. The Government maintains a referendum threshold so that voters can have the final say over excessive increases. The threshold strikes a balance between giving local authorities the flexibility to generate income for local services and protecting residents. Councils are also required to put in place council tax reduction schemes to help those in financial hardship.</p>","Baroness Scott of Bybrook","2024-02-20T12:45:04.173Z","http://data.parliament.uk/resources/1687690/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1687690/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Income Tax: Low Incomes","2","House of Lords","To ask His Majesty's Government, following increases to council tax from April this year, what steps they are taking to assess the impact of these increases on households with lower incomes.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2212"
"http://data.parliament.uk/resources/1685707","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>On the 24<sup>th</sup> of January, the department announced our intention to increase the level of funding to local government in the Settlement by £600 million. Taking into account this new funding, local government in England will see an increase in Core Spending Power of up to £4.5 billion next year, taking the total to £64.7 billion in 2024-25.</p><p>£500 million of this new funding will be distributed to councils with responsibility for Social Care services through the Social Care Grant. The Adult Social Care Relative Needs Formula is the basis for Social Care Grant allocations and is used to evaluate local authorities’ need for funding relative to one another. We are supporting all of local government through the sector-wide Funding Guarantee, ensuring all local authorities will see a minimum 4% increase in Core Spending Power before local council tax decisions – an increase from the 3% Funding Guarantee in 2023-24.</p><p>Finally, we are increasing the Rural Services Delivery Grant to £110 million in 2024-25, its highest ever level. The distribution of this grant will remain unchanged next year, and will continue to be distributed to the top-quartile of local authorities ranked by ‘super-sparsity’, a measure of rurality.</p>","Baroness Scott of Bybrook","2024-02-08T14:10:44.623Z","http://data.parliament.uk/resources/1685707/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1685707/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Local Government Finance","2","House of Lords","To ask His Majesty's Government what process they are using to determine the allocation for (1) social care, (2) funding guarantees, and (3) grants, under their plans to provide an additional £600 million funding to councils.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2010"
"http://data.parliament.uk/resources/1684650","Department for Levelling Up, Housing and Communities","false","2024-02-06","<p>The Government remains committed to our ambition of delivering 300,000 homes per year and the four highest rates of net additional housing supply in 30 years have all come since 2018. The National Planning Policy Framework (published 19 December 2023) is clear that a core purpose of the planning system is planning for the homes and other development that our communities need.</p><p>With both the Levelling Up and Regeneration Act and the new Framework now in place, alongside the additional resources for planning departments the Government has recently announced, our planning reforms will accelerate the delivery of new homes.</p><p>The changes to the Framework create clear incentives for authorities to get their local plans in place. We remain committed to a plan-led system and national planning policy expects local planning authorities to make sufficient provision for housing and to identify the sites to deliver homes to meet the needs of their communities.</p><p>If Local authorities are not making sufficient progress, the Secretary of State will consider using his powers of intervention to ensure timetables and plans are put in place.</p>","Baroness Scott of Bybrook","2024-02-06T13:18:45.877Z","http://data.parliament.uk/resources/1684650/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1684650/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-23","Housing: Construction","2","House of Lords","To ask His Majesty's Government, further to their plan to build 300,000 new homes a year, what steps they are taking to achieve this in 2024.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1881"
