"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65270","Cabinet Office","false","2014-07-03","<p>Honours made in the Orders of Knighthood may not be awarded posthumously.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-07-03T14:30:06.5578756Z","http://data.parliament.uk/resources/65270/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/65270/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-02","Medals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 30 June 2014 (WA 218), whether civilian awards, not for gallantry, can be awarded posthumously.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL800"
"http://data.parliament.uk/resources/64640","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p> </p><p> </p><p>The Government intends to implement section 74 of the Enterprise and Regulatory Reform Act 2013, with appropriate transitional provisions, before the end of the current Parliamentary session, following public consultation on those transitional provisions.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-07-03T15:01:31.3727181Z","http://data.parliament.uk/resources/64640/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64640/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to implement section 74 of the Enterprise and Regulatory Reform Act 2013 before the end of the current parliamentary session; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202992"
"http://data.parliament.uk/resources/64641","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The European Consumer Centre Network is primarily involved in cross-border consumer disputes with traders. The Government does not intervene in such complaints. Nor has it received any information from the Network in relation to complaints against UK-registered companies involved in the copying of artistic design articles. Accordingly, the Government has made no assessment of such complaints.</p><p> </p>","Havant","Mr David Willetts",,"2014-07-03T15:02:42.0503455Z","http://data.parliament.uk/resources/64641/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64641/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the complaints received by the European Consumer Centres' Network against UK-registered companies involved in the copying of artistic design articles as a result of the time taken to implement section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202993"
"http://data.parliament.uk/resources/64642","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The Government plans to publish its Impact Assessment and consultation document on the timing of the repeal of section 52 of the Copyright, Designs and Patents Act 1988 (i.e. the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”)) later this year.</p><p> </p><p> </p><p> </p><p>Once the consultation process has concluded, the Government intends to introduce the secondary legislation to implement section 74 of the ERRA before the end of this Parliament.</p><p> </p>","Havant","Mr David Willetts",,"2014-07-03T15:05:45.8478817Z","http://data.parliament.uk/resources/64642/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64642/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202994"
"http://data.parliament.uk/resources/64643","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The UK Government does not comment on ongoing legal proceedings. Any company, regardless of where it is registered, should act in accordance with the laws of the relevant EU member state.</p><p> </p>","Havant","Mr David Willetts",,"2014-07-03T15:07:23.9325637Z","http://data.parliament.uk/resources/64643/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64643/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Copyright: Arts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the legal proceedings recently instituted in other EU member states against UK-registered companies involved in the copying of design articles derived from artistic work.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202995"
"http://data.parliament.uk/resources/64650","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>Under the new regulations, which were brought into force on the 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, and who are employees, can request a change in their contracts which could also include a request to move to a fixed hours contract.</p><p> </p><p> </p><p> </p><p>Individuals on zero hours contracts may be employees or workers, depending on the contract agreed between them and their employer. The Government does not keep records on the proportion of individual zero hours contracts workers on either employee or worker contracts.</p><p> </p><p> </p><p> </p><p>While individuals on zero hour contracts, and who are not employees, do not have a statutory right to request flexible working, they can make an informal request to their employer to vary their hours or their working pattern. An employer can also choose to offer contractual rights that are more generous than those provided for in statute.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-03T14:45:09.4096601Z","http://data.parliament.uk/resources/64650/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/64650/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the Flexible Working Regulations 2014 on workers with zero hours contracts.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","203174"
"http://data.parliament.uk/resources/64653","Cabinet Office","false","2014-07-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-03T09:00:03.4751948Z","http://data.parliament.uk/resources/64653/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64653/answer","PQ 203040.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-30","Average Earnings: Warrington","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of the gross weekly earnings of (a) men, (b) women and (c) all people employed (i) full-time and (ii) part-time in Warrington North constituency.","false","Biography information for Helen Jones","Warrington North","Helen Jones","203040"
"http://data.parliament.uk/resources/64665","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically fit could not remain operational until age 60. It also found that where firefighters do lose their fitness, the vast majority are able to regain their fitness levels following a period of extra training. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>.</p><p> </p><p>There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.</p><p> </p><p> </p><p> </p><p>Fitness regimes are a matter for local fire authorities as employers and no direct changes to this are being made with the 2015 scheme, which has the same pension age of 60 years as the firefighters pension scheme introduced in 2006.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","203128","2014-07-03T15:36:17.5215259Z","http://data.parliament.uk/resources/64665/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64665/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the research on the effect of age on aerobic capacity used by the Government in developing proposals regarding firefighters' pensions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203129"
"http://data.parliament.uk/resources/64666","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically fit could not remain operational until age 60. It also found that where firefighters do lose their fitness, the vast majority are able to regain their fitness levels following a period of extra training. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>.</p><p> </p><p>There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.</p><p> </p><p> </p><p> </p><p>Fitness regimes are a matter for local fire authorities as employers and no direct changes to this are being made with the 2015 scheme, which has the same pension age of 60 years as the firefighters pension scheme introduced in 2006.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","203129","2014-07-03T15:36:17.5995754Z","http://data.parliament.uk/resources/64666/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64666/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has undertaken into the aerobic capacity required by the occupation fitness standards used by fire services that guarantees that firefighters are safe and effective in their ability to complete necessary roles within their occupation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203128"
"http://data.parliament.uk/resources/64669","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>The responsibility for training resilience crews for industrial action by the Fire Brigades Union, is entirely a matter for individual fire and rescue authorities.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-03T15:37:08.9324686Z","http://data.parliament.uk/resources/64669/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64669/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that fire and rescue services are providing adequate training to resilience crews to maintain the safety of the public in strikes and on similar occasions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203132"
