"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444864","Cabinet Office","false","2016-01-28","<p>The Big Society programme remains a key manifesto commitment for the Government. The 2015 Spending Review saw this commitment reaffirmed with, for example, funding for the National Citizen Service increased to over a £1 billion creating the next generation of community minded volunteers. An additional £100 million in funding for Social Impact Bonds has also been pledged to reduce demand on public services. These programmes are helping to create a stronger, more engaged nation where people and neighbourhoods are able to take greater responsibility with improving the country.</p><p>These programmes are regularly reviewed and reports are publicly available.</p>",,"Lord Bridges of Headley","HL5063","2016-01-28T17:50:09.963Z","http://data.parliament.uk/resources/444864/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/444864/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Civil Society","2","House of Lords","To ask Her Majesty’s Government what is the current status of the Big Society programme; which department and Minister is responsible for it; what projects are currently active; what is the budget for each of those projects; what changes have taken place to the programme since the general election; and what procedures are in place to report to Parliament on the programme.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5062"
"http://data.parliament.uk/resources/444865","Cabinet Office","false","2016-01-28","<p>The Big Society programme remains a key manifesto commitment for the Government. The 2015 Spending Review saw this commitment reaffirmed with, for example, funding for the National Citizen Service increased to over a £1 billion creating the next generation of community minded volunteers. An additional £100 million in funding for Social Impact Bonds has also been pledged to reduce demand on public services. These programmes are helping to create a stronger, more engaged nation where people and neighbourhoods are able to take greater responsibility with improving the country.</p><p>These programmes are regularly reviewed and reports are publicly available.</p>",,"Lord Bridges of Headley","HL5062","2016-01-28T17:50:10.043Z","http://data.parliament.uk/resources/444865/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/444865/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Civil Society","2","House of Lords","To ask Her Majesty’s Government whether they have commissioned or have plans to commission a review of the activities and achievements of the Big Society programme since its inception; if so, who is conducting this review and when it will report and to whom; and if not, why not.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5063"
"http://data.parliament.uk/resources/444913","Cabinet Office","false","2016-02-01","<p>In due course.</p>","West Suffolk","Matthew Hancock",,"2016-02-01T16:56:07.233Z","http://data.parliament.uk/resources/444913/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/444913/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/444913/answer/previousversion/39977","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-14","Foreign Companies: Property","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to launch its planned consultation on increasing the transparency of property ownership by foreign companies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","22662"
"http://data.parliament.uk/resources/444914","Cabinet Office","false","2016-01-21","<p>This information is not held centrally. Each employing department operates their own attendance management process and keep their own records.</p><p>The Civil Service strives to improve health and wellbeing at work for our staff and this remains a priority. We have reduced our level of sickness absence over the past five years and continue to actively manage our progress against benchmarking information. However if an employee does not meet the attendance level expected of them then we will take appropriate action, which in some cases might lead to dismissal.</p>","West Suffolk","Matthew Hancock",,"2016-01-21T14:36:27.427Z","http://data.parliament.uk/resources/444914/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/444914/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Civil Servants: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in the number of civil servants who have had their employment terminated due to absence related to their sickness record has been in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22680"
"http://data.parliament.uk/resources/444916","Cabinet Office","false","2016-01-20","<p>In the spending review the Chancellor announced £80m for a new social outcomes fund to support the creation of locally developed social impact bonds tackling a range of social problems. The Cabinet Office has responsibility for the fund. The detailed criteria for the fund is being developed, but it will provide a portion of outcome payments for locally commissioned social impact bonds where some of the benefits and savings generated fall to central government.</p>","Reading East","Mr Rob Wilson","22530","2016-01-20T16:04:02.207Z","http://data.parliament.uk/resources/444916/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/444916/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Social Outcomes Fund","1","House of Commons","To ask the Minister for the Cabinet Office, which government department will have responsibility for the management of the social investment outcomes fund.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","22545"
"http://data.parliament.uk/resources/444917","Cabinet Office","false","2016-01-20","<p>One defibrillator has been provided in each of three buildings managed by the Cabinet Office. The buildings are: 10 Downing Street; Rosebery Court, Norwich; and Emergency Planning College, York.</p>","West Suffolk","Matthew Hancock","22566","2016-01-20T13:47:35.857Z","http://data.parliament.uk/resources/444917/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/444917/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Cabinet Office: Defibrillators","1","House of Commons","To ask the Minister for the Cabinet Office, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22551"
"http://data.parliament.uk/resources/445009","Cabinet Office","false","2016-01-20","<p>In the spending review the Chancellor announced £80m for a new social outcomes fund to support the creation of locally developed social impact bonds tackling a range of social problems. The Cabinet Office has responsibility for the fund. The detailed criteria for the fund is being developed, but it will provide a portion of outcome payments for locally commissioned social impact bonds where some of the benefits and savings generated fall to central government.</p>","Reading East","Mr Rob Wilson","22545","2016-01-20T16:04:02.127Z","http://data.parliament.uk/resources/445009/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/445009/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Alcoholic Drinks and Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, what the funding criteria will be for the social investment outcomes fund; and whether NHS providers of alcohol and drug addiction services will be able to apply for that funding.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","22530"
"http://data.parliament.uk/resources/445051","Cabinet Office","false","2016-01-20","<p>One defibrillator has been provided in each of three buildings managed by the Cabinet Office. The buildings are: 10 Downing Street; Rosebery Court, Norwich; and Emergency Planning College, York.</p>","West Suffolk","Matthew Hancock","22551","2016-01-20T13:47:35.92Z","http://data.parliament.uk/resources/445051/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/445051/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-14","Prime Minister: Defibrillators","1","House of Commons","To ask the Minister for the Cabinet Office, how many defibrillators are provided in 10 Downing Street.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22566"
