"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106192","Attorney General","false","2014-11-11","<p>The Crown Prosecution Service does not maintain a separate record of the outcome of prosecution proceedings by specific offences, such as non-benefit frauds, or where the offences prosecuted concerned one victim. To obtain this information would involve undertaking a manual search of case records which would incur a disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:35:59.6418191Z","http://data.parliament.uk/resources/106192/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/106192/answer",,,"88","Attorney General","Attorney General","2014-11-04","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been made for non-benefit-related fraud in each year since 2009; and how many such prosecutions were for offences against an individual victim.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","213310"
"http://data.parliament.uk/resources/106193","Department for Business, Innovation and Skills","false","2014-11-10","<p>Apprenticeships are jobs and as such individual employers set their own entry requirements.</p><p>We have introduced Traineeships, working with employers, to offer people aged 16 – 24, often without GCSEs, an opportunity to develop the skills and experience needed to compete successfully for an apprenticeship or other job.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-10T12:22:38.5416252Z","http://data.parliament.uk/resources/106193/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/106193/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage offers of apprenticeships to adults without GCSEs.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213292"
"http://data.parliament.uk/resources/106194","Department for Business, Innovation and Skills","false","2014-11-11","<p>The Government supports a range of training opportunities for adults who are not qualified to GCSE level.</p><p> </p><p>We provide full funding for adults of any age, irrespective of employment status, to study English and Maths up to and including Level 2 qualifications and to take GCSEs in these subjects. We also fully fund adults aged 19 to 23 to study for their first full Level 2 or learning programmes pre-Level 2 to enable them to progress to Level 2 and above. These can cover a wide range of subjects, from vocational courses to GCSEs. In 2012/13 we supported 1.2m learners at level 2. For adults aged 24 who want to study subjects other than English and maths, we provide a subsidy and they make a contribution from their own resources.</p><p> </p><p>The Government supports some particular programmes operating partly or exclusively for adults who have not yet achieved GCSE. Traineeships provide work preparation training, English and Maths for those who need it, and vital work experience - combining to equip people with the skills and experience they need to compete for Apprenticeships and other jobs. Apprenticeships are real jobs with training and provide an opportunity for people, including those without GCSEs, to obtain high quality training in a particular career.</p><p> </p><p>Sector-based work academies combine sector-based training with a work experience placement lasting up to a maximum of 6 weeks along with a guaranteed job interview. They are designed to support benefit customers aged 18+ who are close to the labour market but have been unable to find sustained employment in a demand sector. In addition, individuals who are out of work and in receipt of Jobseekers Allowance (JSA), Employment Support Allowance in the Work Related Activity Group (ESA WRAG) or on Universal Credit (UC) with a skills need identified, are able to receive free training from Colleges and providers to help them get into work. Of all aims started by benefit claimants 89 per cent were at Level 2 and below.</p><p> </p><p>We support Adult Community Learning with funding of £210m which is designed to engage people who are most disadvantaged and furthest from learning such as those who do not yet have the confidence to go to a formal course. It has proven to be particularly effective in motivating people without qualifications.</p><p> </p><p>Some of those studying below GCSE have learning difficulties and disabilities and where it is needed, we fund the delivery of additional support for these learners so that they can participate fully in education and training. Working in close partnership with the Ministry of Justice, our prison education offer similarly provides offenders with the basic skills of maths and English, and with relevant vocational qualifications, that will allow them to secure employment on release. We know that employment reduces re-offending.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-11T15:14:59.22201Z","http://data.parliament.uk/resources/106194/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/106194/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to offer training to adults without GCSEs.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213293"
"http://data.parliament.uk/resources/106197","Home Office","false","2014-11-11","<p>The Government makes no specific assessment of business awareness of Cyber Crime. The Department for Business, Innovation and Skills conducts an annual Information Security Breaches Survey which gathers a range of data from businesses. In the 2014 survey 79% of respondents said that company management placed a high or very high priority on security. 68% of large organisations and 54% of small businesses provide ongoing security awareness training to their staff. <br><br>Estimating the costs of cyber crime is challenging. The UK cyber security strategy noted &quot;a truly robust estimate will probably never be established, but it is clear the costs are high and rising&quot;. Research used in the strategy suggested that costs to UK could be in the order of £27 billion per year. The Home Office has been focussing on improving and expanding the data on the prevalence of different types of cyber crime in order to develop more informed estimates of cost of cyber crime. The Home Office has set up a new external working group to improve those estimates.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:57:13.5894103Z","http://data.parliament.uk/resources/106197/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/106197/answer",,,"1","Home Office","Home Office","2014-11-04","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of business awareness of cyber-crime; and what information her Department holds on financial loss resulting from cyber-attacks.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213188"
"http://data.parliament.uk/resources/106200","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213835 ; 213836","2014-12-18T16:58:48.103Z","http://data.parliament.uk/resources/106200/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/106200/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on spending by his Department of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213239"
"http://data.parliament.uk/resources/106201","Department for Culture Media and Sport","false","2014-11-11","<p>The Government has no plans to intervene in the management of the UK registry in this way at this time. Nominet, who operate the UK registry, are a private not-for-profit company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach. The Government supports the multi-stakeholder approach to the way the internet is managed. There is an active secondary market for domain names and Nominet has robust procedures in place to ensure brands and trademarks are adequately protected.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-11T09:44:21.1152736Z","http://data.parliament.uk/resources/106201/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/106201/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-04","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that people who purchase domain names are doing so to use them for legitimate purposes and not simply to sell on at profit.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","213256"
"http://data.parliament.uk/resources/106202","Department for Business, Innovation and Skills","false","2014-11-11","<p>The apprenticeship minimum wage applies to apprentices aged under 19 and those aged 19 and over in the first year of their apprenticeship. If the apprentice is over 19 and has completed the first year of their apprenticeship, they are entitled to the age appropriate rate of the national minimum wage.</p><p> </p><p>The apprenticeship minimum wage is the legal minimum. It is not a guide as to what employers should pay and we encourage employers to pay higher where they are able to do so. Most employers pay more than the minimum wage.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-11T12:28:44.1681894Z","http://data.parliament.uk/resources/106202/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/106202/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on allowing employers to pay the apprenticeship wage for longer than 12 months.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213294"
"http://data.parliament.uk/resources/106205","Scotland Office","false","2014-11-11","<p>Estimates of the number and proportion of adults and children in relative low income are published in the National Statistics Households Below Average Income (HBAI) series. This information is captured using the Family Resources Survey (FRS) and has been reported since 1998/99. These estimates are available for each financial year up to 2012/13, the latest period for which estimates are available.</p><p>The number and proportion of adults and children in relative poverty is not available at constituency level. This is because the survey sample sizes are too small to support the production of robust estimates at this level.</p><p> </p><p> </p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael",,"2014-11-11T13:07:40.9191272Z","http://data.parliament.uk/resources/106205/answer","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/resources/106205/answer",,,"2","Scotland","Scotland","2014-11-04","Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how many (a) adults and (b) children were living in poverty in each UK parliamentary constituency in Scotland in each year since 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213246"
"http://data.parliament.uk/resources/106208","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213341","2014-11-06T15:30:12.77Z","http://data.parliament.uk/resources/106208/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106208/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland have been classed as economically inactive in each of the last four years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213311"
"http://data.parliament.uk/resources/106209","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213311","2014-11-06T15:30:12.837Z","http://data.parliament.uk/resources/106209/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106209/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland had been unemployed for six months or more in September (a) 2014, (b) 2013, (c) 2012, (d) 2011 and (e) 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213341"
