"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128807","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259066 ; 259067 ; 259068","2019-06-11T09:38:49.473Z","http://data.parliament.uk/resources/1128807/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128807/answer",,,"http://data.parliament.uk/resources/1128807/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a personal independence payment claim and prior to receiving a decision of their claim under (a) the special rules for the terminally ill and (b) the standard rules; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259065"
"http://data.parliament.uk/resources/1128808","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259067 ; 259068","2019-06-11T09:38:49.52Z","http://data.parliament.uk/resources/1128808/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128808/answer",,,"http://data.parliament.uk/resources/1128808/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of terminally ill claimants known to the Northern Ireland Department for Communities who had their claim for personal independence payments rejected and died within six months of that decision; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259066"
"http://data.parliament.uk/resources/1128809","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259068","2019-06-11T09:38:49.583Z","http://data.parliament.uk/resources/1128809/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128809/answer",,,"http://data.parliament.uk/resources/1128809/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who applied for personal independence payments but died with six months of making their application; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259067"
"http://data.parliament.uk/resources/1128810","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259067","2019-06-11T09:38:49.63Z","http://data.parliament.uk/resources/1128810/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128810/answer",,,"http://data.parliament.uk/resources/1128810/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a claim for personal independence payments but before receiving a decision on their claim; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259068"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince",,"2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128811/answer",,,"http://data.parliament.uk/resources/1128811/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1128813","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-13","<p>I have asked IPSA to reply.</p><p>As the system is new, IPSA continue to work closely with MPs and their staff to help them understand how IPSA Online works, and how to realise the full benefits. We are continuing to hold group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are conducting a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>During the development of the new system, IPSA Online, IPSA carried out usability testing to look at how long a range of tasks and functions would take, compared with the old claims system. Based on this testing, IPSA found that improvements in the new system would take MPs and their staff about 30 per cent less time, due to the simplification of processes and forms. Feedback collected at training sessions also indicated that MPs’ staff expected IPSA Online to be easier and quicker to use than the old system.</p><p>MPs and their staff members will also benefit from the following time-saving changes:</p><p>- ‘Single sign-on’ capability enables MPs and their staff to access IPSA Online directly through their secure parliamentary account without an additional logon.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- Because MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system, we can process and reimburse claims more quickly.</p><p>- Staff members can now be reimbursed directly by IPSA for their own expenses, so that MPs no longer need to wait to pay staff once they themselves have been reimbursed.</p><p>- Additional information is available to them directly, for example on the amounts left in budgets and the status of any repayments or amounts owed, so MPs and their staff no longer need to wait for a monthly financial statement or contact IPSA staff to ask about these issues.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA</p>","Broxbourne","Mr Charles Walker",,"2019-06-13T14:53:00.463Z","http://data.parliament.uk/resources/1128813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128813/answer",,,"http://data.parliament.uk/resources/1128813/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1128813/answer/previousversion/121410","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-03","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253492 on Independent Parliamentary Standards Authority: ICT, what the evidential basis is for the assertion that the new system will save time for Members and their staff.","false","Biography information for John Spellar","Warley","John Spellar","258986"
"http://data.parliament.uk/resources/1128814","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Voluntary Right to Buy pilot is giving thousands of housing association tenants in the Midlands the opportunity to enjoy the benefits of home ownership. The pilot will be fully evaluated after completion, and future policy decisions will be taken on the basis of that evaluation.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:31:25.95Z","http://data.parliament.uk/resources/1128814/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128814/answer",,,"http://data.parliament.uk/resources/1128814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Voluntary Right to Buy pilot scheme for housing associations in the Midlands, and whether he has plans to extend that pilot.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259010"
"http://data.parliament.uk/resources/1128815","Department of Health and Social Care","false","2019-06-11","<p>Cannabis-based products for medicinal use are no different from other medicines, and existing systems for the funding of both licensed and unlicensed medicines apply.</p><p>Any medicines which receive a marketing authorisation from the Medicines and Healthcare Products Regulatory Agency or European Medicines Agency will be assessed for cost effectiveness by the National Institute for Health and Care Excellence. This is the foundation of National Health Service decisions about routine funding, and applies to all licensed medicines. For unlicensed medicines, the normal NHS medicines governance systems apply, as they do to all locally funded unlicensed treatments. These processes support good clinical practice and safe and effective prescribing. Decisions will be taken, at NHS Trust level on a case by case basis, based on the needs of the individual patient and the evidence of efficacy and cost effectiveness available.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has heard patients report difficulties in accessing medicinal cannabis. As a result, he asked the Department to work closely with NHS England to undertake a rapid process evaluation. This is underway and will review NHS system processes to identify and make recommendations to address any barriers to clinically appropriate prescribing, should they exist.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:52:22.153Z","http://data.parliament.uk/resources/1128815/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128815/answer",,,"http://data.parliament.uk/resources/1128815/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all patients who would benefit from medical cannabis are able to access that treatment on prescription on the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259011"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","http://data.parliament.uk/resources/1128816/answer",,,,,"11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1128817","Home Office","false","2019-06-06","<p>The Government concluded a comprehensive review of the Muslim Brotherhood in 2015. The review concluded the movement is a secretive organisation and that parts of it – globally – have a highly ambiguous relationship with violent extremism.</p><p>The Government remains committed to keeping under review the views promoted and activities undertaken by the Muslim Brotherhood’s associates in the UK, in accordance with the five commitments included in the former Prime Minister’s statement to Parliament.</p><p>We will continue to consider any new evidence on the Muslim Brotherhood’s activities against the UK’s legal thresholds.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-06T15:31:23.577Z","http://data.parliament.uk/resources/1128817/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1128817/answer",,,"http://data.parliament.uk/resources/1128817/answer",,,,,"1","Home Office","Home Office","2019-06-03","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on the operations of the Muslim Brotherhood in the UK of the decision by the US Government to designate the Muslim Brotherhood as a terrorist group; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","259079"
