"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey","2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/418390/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418236","Department for Culture, Media and Sport","false","2015-09-15","<p>The government is committed to ensuring that the UK has the digital communications infrastructure that businesses need to grow and thrive. For some this will mean fibre to the premise, for others this will be fibre to the cabinet, with the final customer connection over copper or coaxial cable. Some businesses may opt to use wireless services.</p><p>The Government’s role is to facilitate private investment in infrastructure, to provide policy stability, and to support the market, providing targeted financial support as necessary.</p><p>Through the Government’s investment of over £780 million, superfast broadband is now available to over 80% of homes and businesses in the UK, compared to 45% in 2010. By the end of 2017 it will be available to 95% of homes and businesses. The Government has already dedicated £40 million this year to SME connectivity in 50 cities and their surrounding areas. The scheme is going well, with over £28 million committed so far. Over 40,000 vouchers being issued since the scheme launched in December 2013. On average firms are getting ten times faster broadband as a result of their improved connection, and almost 750,000 workers will benefit from better broadband in the workplace.</p>","Wantage","Mr Edward Vaizey","2015-09-15T16:01:24.83Z","http://data.parliament.uk/resources/418236/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/418236/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support the roll-out of fibre to the premises broadband to businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9926"
"http://data.parliament.uk/resources/418237","Cabinet Office","false","2015-09-15","<p>The British Computing Society's paper highlights the potential that digital and technology provide for disruption. This government is looking at various ways to support businesses, workers and government itself by harnessing emerging technology to improve national infrastructure and skills.</p>","West Suffolk","Matthew Hancock","2015-09-15T16:23:16.677Z","http://data.parliament.uk/resources/418237/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418237/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-10","Digital Technology: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his (a) policies in general and (b) policy on data rights of the findings of the British Computing Society's Ministerial Briefing on Digital Skills; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9924"
"http://data.parliament.uk/resources/418238","Cabinet Office","false","2015-09-18","<p>The Government Digital Service (GDS) is helping the public sector deliver better digital services for less and has become a world leader in digital government.</p><p> </p><p>We regularly recruit extremely talented people and have detailed retention plans for the brilliant people we need.</p><p> </p>","West Suffolk","Matthew Hancock","2015-09-18T10:22:18.56Z","http://data.parliament.uk/resources/418238/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418238/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/418238/answer/previousversion/21507","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-10","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on talent retention in the Government Digital Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9925"
"http://data.parliament.uk/resources/417537","Cabinet Office","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","2015-09-11T11:25:55.363Z","http://data.parliament.uk/resources/417537/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/417537/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9607"
"http://data.parliament.uk/resources/417551","HM Treasury","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:40:54.8Z","http://data.parliament.uk/resources/417551/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/417551/answer",,,,,"14","Treasury","CaTreasury","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9608"
"http://data.parliament.uk/resources/417552","HM Treasury","false","2015-09-11","<p>Treasury Ministers and officials have regular meetings with departments in which a wide range of issues are discussed as part of the process of policy development. However we do not disclose details of confidential discussions between Ministers or advice received from civil servants.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:44:47.75Z","http://data.parliament.uk/resources/417552/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/417552/answer",,,,,"14","Treasury","CaTreasury","2015-09-08","Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his Cabinet colleagues on the use of technology in (a) making savings to the public purse and (b) improving public services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9611"
"http://data.parliament.uk/resources/417717","Department for International Development","false","2015-09-11","<p>When working in the health sector, DFID usually relies on national data sets or those collected by other partners, such as Demographic and Health Surveys. We usually encourage sharing of data and have worked with the World Health Organization and other UN agencies to encourage them to share data more actively with permission from governments.</p><p> </p><p>Research funded by DFID is covered by our Research Open and Enhanced Access Policy. Open access refers to irrevocable and free online access by any user worldwide to the full version of the scientific and scholarly material. The policy includes the sharing of data from which any research is derived. The policy recommends that raw datasets are deposited in a suitable open access discipline or institutional repository within 12 months of final data collection. Researchers should also retain and provide free on request raw datasets for a minimum of five years after project completion.</p><p> </p><p>The full open access policy is available online: <a href="https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy" target="_blank">https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:18:49.267Z","http://data.parliament.uk/resources/417717/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/417717/answer",,,,,"20","International Development","International Development","2015-09-08","Developing Countries: Medical Records","1","House of Commons","To ask the Secretary of State for International Development, what guidelines her Department follows in regards to health data sharing in the countries in which it works.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9609"
"http://data.parliament.uk/resources/417718","Department for International Development","false","2015-09-11","<p>DFID does not have a definition of “social investment”.</p>","New Forest West","Mr Desmond Swayne","2015-09-11T13:27:33.867Z","http://data.parliament.uk/resources/417718/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/417718/answer",,,,,"20","International Development","International Development","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask the Secretary of State for International Development, what definition of social investment is used by her Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9610"
"http://data.parliament.uk/resources/417194","Department for Business, Innovation and Skills","false","2015-09-14","<p>As set out in the Code of Practice for the Postcode Address File (PAF®), which was agreed between Royal Mail and the Postal Regulator in May 2010, there is a process in place for the creation of addresses which aims to ensure that every business and house in the UK falling under the Royal Mail’s Universal Service Obligation, has a postal address to enable the delivery of items quickly and accurately.</p><p> </p><p> </p><p> </p><p>Local Authorities have the responsibility of naming roads and the postal address reflects the details provided by the Local Authorities. Royal Mail applies the postcode to these details which forms the basis of the Royal Mail distribution network. Royal Mail also pays Local Authorities £1 per new address listed in the PAF.</p><p> </p><p> </p><p> </p><p>In 2015, the public sector licence agreement was introduced which gives Local Authorities and Central Government, Emergency Services and Health, free access to the PAF.</p><p> </p><p> </p><p> </p><p>No assessment has been made of the agreed arrangements in place for the creation of addresses for the PAF.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-14T14:48:46.603Z","http://data.parliament.uk/resources/417194/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417194/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Post Codes: Databases","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department, its agencies or Ofcom has made an assessment of (a) the appropriateness of the role of local authorities in the creation of addresses for the Postcode Address File and (b) whether that role constitutes a subsidy to Royal Mail.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9138"
