"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680496","Cabinet Office","true","2024-01-16","<p>The number of civil servants reported in post by government departments and executive agencies as at 31 March 2023 based in Queen Elizabeth House is presented in the table below. The postcode for Queen Elizabeth House, 1 Sibbald, Edinburgh is EH8 8FT.</p><p> </p><p>Information on consultants based or employed at Queen Elizabeth House is not centrally available.</p><p> </p><p>Table 1: Civil Servants whose postcode of government establishment or other workplace where employed or based is EH8 8FT, by civil service organisation and working pattern, as at 31 March 2023</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Organisation</strong></p></td><td><p><strong>Headcount of all civil servants in full-time role</strong></p></td><td><p><strong>Headcount of all civil servants working in a part-time role</strong></p></td><td><p><strong>Total headcount of all civil servants</strong></p></td></tr><tr><td><p>Building Digital UK</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Cabinet Office (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Central Civil Service Fast Stream</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>55</p></td><td><p>15</p></td><td><p>70</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (excl. agencies)</p></td><td><p>80</p></td><td><p>[s]</p></td><td><p>85</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs (excl. agencies)</p></td><td><p>20</p></td><td><p>[s]</p></td><td><p>20</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (excl. agencies)</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Transport (excl. agencies)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>Department of Health and Social Care (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>10</p></td><td><p>[s]</p></td><td><p>15</p></td></tr><tr><td><p>Government Commercial Organisation</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>50</p></td><td><p>5</p></td><td><p>55</p></td></tr><tr><td><p>HM Revenue and Customs (excl. agencies)</p></td><td><p>1,825</p></td><td><p>395</p></td><td><p>2,220</p></td></tr><tr><td><p>Home Office</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Ministry of Justice (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Office of the Secretary of State for Scotland (incl. Office of the Advocate General for Scotland)</p></td><td><p>75</p></td><td><p>10</p></td><td><p><del class="ministerial">15</del> <ins class="ministerial">80</ins><del class="ministerial"><br /></del></p></td></tr><tr><td><p>Scottish Government (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,220</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>2,655</strong></p></td></tr></tbody></table><p> </p><p>Source: Annual Civil Service Employment Statistics (ACSES), Cabinet Office<strong><br /></strong></p><p>[s] = confidential and suppressed due to small numbers of between 1 and 4.</p><p>Numbers are rounded to the nearest five.</p><p>Additional departments and their civil servants may be based/employed at Queen Elizabeth House but may not show in the data due to non-reporting of postcode information when reporting their locations information to Cabinet Office through ACSES.</p><p>The data in the table refers to civil service organisations and civil servants only. Data for non-civil service organisations are not available centrally.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen","2024-01-16T12:03:26.873Z","2024-01-16T15:32:11.563Z","http://data.parliament.uk/resources/1680496/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer",,,"http://data.parliament.uk/resources/1680496/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377",,,"53","Cabinet Office","Cabinet Office","2024-01-08","Queen Elizabeth House","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed at Queen Elizabeth House in each UK Government department or arms-length body (a) full time, (b) part time, (c) on a consultancy basis and (d) as civil servants as of 8 January 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","8470"
"http://data.parliament.uk/resources/1607924","Cabinet Office","true","2023-03-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 27 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:42:29.957Z","2023-05-17T15:11:02.81Z","http://data.parliament.uk/resources/1607924/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer","PQ174258HR (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607924/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","PQ174258HR (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-03-27","Foreign Investment in UK: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the level of foreign direct investment into Bolton in the period since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174258"
"http://data.parliament.uk/resources/1604915","Cabinet Office","true","2023-03-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 16 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library. </ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-24T15:00:59.337Z","2023-05-17T15:11:18.79Z","http://data.parliament.uk/resources/1604915/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1604915/answer","PQ167144HR.pdf","ONS Response","http://data.parliament.uk/resources/1604915/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1604915/answer/previousversion/65002",,"http://data.parliament.uk/resources/1604915/answer/previousversion/65002","PQ167144HR.pdf","ONS Response","53","Cabinet Office","Cabinet Office","2023-03-16","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of UK citizens that emigrated to (a) Australia, (b) New Zealand, (c) the US and (d) Canada in the last 12 months.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","167144"
"http://data.parliament.uk/resources/1589092","Cabinet Office","true","2023-03-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 24 February is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-06T17:35:29.193Z","2023-05-17T15:11:11.94Z","http://data.parliament.uk/resources/1589092/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer","PQ152238.pdf","UKSA Response to PQ 152238","http://data.parliament.uk/resources/1589092/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","PQ152238HR (1).pdf","UKSA Response to PQ 152238","53","Cabinet Office","Cabinet Office","2023-02-24","Key Workers: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to record data on the number of keyworkers who have (a) been affected, (b) taken early retirement, (c) lost their jobs and (d) become reliant on benefits due to long covid.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","152238"
"http://data.parliament.uk/resources/1566574","Cabinet Office","true","2023-01-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Gentlemen’s Parliamentary Questions of 12 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-17T17:36:29.95Z","2023-01-30T18:16:48.657Z","http://data.parliament.uk/resources/1566574/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer","PQ122030_122031.pdf","UKSA Full Response to 122030/122031","http://data.parliament.uk/resources/1566574/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","PQ122030_122031 HR (1).pdf","UKSA Response to 122030/122031","53","Cabinet Office","Cabinet Office","2023-01-12","Immigration: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of (a) UK citizens who have returned from the EU to the UK and (b) EU citizens who have returned to EU countries who are over the age of 60 in the period since June 2016.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122030"
"http://data.parliament.uk/resources/1543872","Cabinet Office","true","2022-11-29","<p>The Prime Minister has appointed Adam Tolley KC to conduct an independent investigation into formal complaints which have been made about the conduct of the Rt Hon Dominic Raab MP, the Deputy Prime Minister, Lord Chancellor and Secretary of State for Justice.</p><p>The Terms of Reference for the investigation have been published on gov.uk. [<a href="https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html" target="_blank">https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html</a>]</p><p><ins class="ministerial">Following the establishment of the independent investigation, and the Cabinet Office receiving a further formal complaint relating to Mr Raab's conduct at the Department for Exiting the European Union, the Prime Minister has additionally asked the investigator to establish the specific facts surrounding this complaint, in line with the Terms of Reference for the existing investigation. </ins></p>","Horsham","Jeremy Quin","2022-11-29T08:58:40.913Z","2022-12-01T10:43:09.877Z","http://data.parliament.uk/resources/1543872/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer",,,"http://data.parliament.uk/resources/1543872/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839",,,"53","Cabinet Office","Cabinet Office","2022-11-21","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department received any complaints regarding the former Secretary of State for Exiting the European Union's conduct between July and November 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92230"
"http://data.parliament.uk/resources/1523217","Cabinet Office","true","2022-10-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 17 October is attached.</p><p> </p>","Croydon South","Chris Philp","2022-10-20T16:48:14.447Z","2022-11-21T12:17:04.967Z","http://data.parliament.uk/resources/1523217/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1523217/answer","UKSA_Response_to_PQ63889.pdf","UKSA Response to PQ 63889","http://data.parliament.uk/resources/1523217/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1523217/answer/previousversion/25499","Biography information for Chris Philp","http://data.parliament.uk/resources/1523217/answer/previousversion/25499",,,"53","Cabinet Office","Cabinet Office","2022-10-17","Homicide: Females","1","House of Commons","To ask the Minister for the Cabinet Office, how many women were victims of homicide in each year since 2015.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","63889"
"http://data.parliament.uk/resources/1193770","Cabinet Office","true","2020-05-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond. <ins class="ministerial">A copy of the UKSA response has been placed in the library of the House. </ins></p>","Norwich North","Chloe Smith","2020-05-12T16:02:08.237Z","2020-06-22T14:25:42.27Z","http://data.parliament.uk/resources/1193770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer","PQ44015 HR.pdf","UKSA Holding Response","http://data.parliament.uk/resources/1193770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","PQ44015 HR.pdf","UKSA Holding Response","53","Cabinet Office","Cabinet Office","2020-05-06","Industrial Diseases: Death Certificates","1","House of Commons","To ask the Minister for the Cabinet Office, how many death certificates refer to industrial disease in (a) each year since 2010, (b) March and April 2019, and (c) March and April 2020.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","44015"
"http://data.parliament.uk/resources/1181523","Cabinet Office","true","2020-03-04","<p>The Government has not issued a ministerial direction to require local authorities to keep electoral registers in a standardised digital format. However, the issue of a common standard for electoral register data has been discussed previously at meetings <del class="ministerial">of </del> <ins class="ministerial">between </ins>the Parliamentary Parties Panel<ins class="ministerial"> </ins><ins class="ministerial">and Cabinet Office officials</ins>.</p><p>This Panel is run by the Electoral Commission and gives representatives of the main political parties a forum to discuss issues affecting them. More information can be found at: <a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/who-we-are/how-we-make-decisions/party-panels" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/who-we-are/how-we-make-decisions/party-panels</a></p><p> </p>","Norwich North","Chloe Smith","2020-03-04T17:05:36.94Z","2020-03-13T10:45:24.717Z","http://data.parliament.uk/resources/1181523/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1181523/answer",,,"http://data.parliament.uk/resources/1181523/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1181523/answer/previousversion/10320","Biography information for Chloe Smith","http://data.parliament.uk/resources/1181523/answer/previousversion/10320",,,"53","Cabinet Office","Cabinet Office","2020-02-28","Electoral Register: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has used the powers under section 52(1A) of the Representation of the People Act 1983 to require local authorities to keep electoral registers in a standardised digital format.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22431"
"http://data.parliament.uk/resources/1174028","Cabinet Office","true","2020-02-05","<p><del class="ministerial">The Government has no plans to change the voting age, having been elected on a manifesto commitment to retain the voting age at 18.</del></p><p> </p><p><ins class="ministerial">The entitlement of resident Commonwealth and Irish citizens to vote reflects our close historical ties with Commonwealth countries and the reciprocal arrangements UK has with Ireland. The Government has no plans to alter these rights. </ins></p><p><ins class="ministerial">In relation to relevant citizens of the Union, I refer the Hon member to the answer which I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1802/" target="_blank">1802</a> on 29 January 2020.</ins></p><p><ins class="ministerial">The Scottish Parliament is responsible for the franchise for local elections in Scotland. The Welsh Assembly is responsible for the franchise for local elections in Wales.</ins></p><p> </p><p> </p>","Norwich North","Chloe Smith","2020-02-05T17:51:03.38Z","2020-02-28T13:18:38.05Z","http://data.parliament.uk/resources/1174028/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174028/answer",,,"http://data.parliament.uk/resources/1174028/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1174028/answer/previousversion/5215","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174028/answer/previousversion/5215",,,"53","Cabinet Office","Cabinet Office","2020-01-28","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to amend section 2(1)(c) of the Representation of the People Act 1983.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","8985"
