"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1093507","Department for Education","false","2019-03-27","<p>Funding for children’s services is made available through the Local Government Finance Settlement (LGFS), which gives local authorities flexibility to target spending according to local needs and to fulfil their statutory responsibilities, including services for looked-after children.</p><p> </p><p>Over the five-year period to 2019-20, councils have access, through the LGFS, to over £200 billion to deliver local services, including children’s services. Core spending power has increased from £45.1 billion in 2018-19 to £46.4 billion in 2019-20.</p><p> </p><p>Social worker caseload data is available at: <a href="https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018" target="_blank">https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018</a>. The average caseload per children and family social worker was 17.4 cases (based on full-time equivalent counts) in 2018. Specific data on the ratios for social workers working with looked after children is not available.</p><p> </p><p>Along with my right hon. Friend, the Secretary of State for Education, we regularly meet key stakeholders, including Directors of Children’s Services, to discuss children’s services. Officials in regional teams also meet local authorities regularly and the most recent meeting with Durham County Council was earlier this month.</p><p> </p><p>The department recognises how important it is to speak directly with those who are delivering services for children and families and we are working between now and the Spending Review to get a sharper and more granular picture of children’s services costs and pressures.</p><p> </p><p>We are also, through our ‘Strengthening Families, Protecting Children’ programme, investing £84 million over the next 5 years to support up to 20 local authorities with high or rising demand for children’s social care to work more effectively with their most vulnerable families.</p>","Stratford-on-Avon","Nadhim Zahawi","235789 ; 235790","2019-03-27T16:59:08.117Z","http://data.parliament.uk/resources/1093507/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1093507/answer",,,,,"60","Education","Education","2019-03-22","Children in Care","1","House of Commons","To ask the Secretary of State for Education,  what additional financial support his Department provides to local authorities that experience a significant increase in the number of looked-after children under their care.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235757"
"http://data.parliament.uk/resources/1093508","Department for Education","false","2019-03-27","<p>Funding for children’s services is made available through the Local Government Finance Settlement (LGFS), which gives local authorities flexibility to target spending according to local needs and to fulfil their statutory responsibilities, including services for looked-after children.</p><p> </p><p>Over the five-year period to 2019-20, councils have access, through the LGFS, to over £200 billion to deliver local services, including children’s services. Core spending power has increased from £45.1 billion in 2018-19 to £46.4 billion in 2019-20.</p><p> </p><p>Social worker caseload data is available at: <a href="https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018" target="_blank">https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018</a>. The average caseload per children and family social worker was 17.4 cases (based on full-time equivalent counts) in 2018. Specific data on the ratios for social workers working with looked after children is not available.</p><p> </p><p>Along with my right hon. Friend, the Secretary of State for Education, we regularly meet key stakeholders, including Directors of Children’s Services, to discuss children’s services. Officials in regional teams also meet local authorities regularly and the most recent meeting with Durham County Council was earlier this month.</p><p> </p><p>The department recognises how important it is to speak directly with those who are delivering services for children and families and we are working between now and the Spending Review to get a sharper and more granular picture of children’s services costs and pressures.</p><p> </p><p>We are also, through our ‘Strengthening Families, Protecting Children’ programme, investing £84 million over the next 5 years to support up to 20 local authorities with high or rising demand for children’s social care to work more effectively with their most vulnerable families.</p>","Stratford-on-Avon","Nadhim Zahawi","235757 ; 235790","2019-03-27T16:59:08.167Z","http://data.parliament.uk/resources/1093508/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1093508/answer",,,,,"60","Education","Education","2019-03-22","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the average caseload ratios for social workers working with looked-after children.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235789"
"http://data.parliament.uk/resources/1093509","Department for Education","false","2019-03-27","<p>Funding for children’s services is made available through the Local Government Finance Settlement (LGFS), which gives local authorities flexibility to target spending according to local needs and to fulfil their statutory responsibilities, including services for looked-after children.</p><p> </p><p>Over the five-year period to 2019-20, councils have access, through the LGFS, to over £200 billion to deliver local services, including children’s services. Core spending power has increased from £45.1 billion in 2018-19 to £46.4 billion in 2019-20.</p><p> </p><p>Social worker caseload data is available at: <a href="https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018" target="_blank">https://www.gov.uk/government/statistics/childrens-social-work-workforce-2018</a>. The average caseload per children and family social worker was 17.4 cases (based on full-time equivalent counts) in 2018. Specific data on the ratios for social workers working with looked after children is not available.</p><p> </p><p>Along with my right hon. Friend, the Secretary of State for Education, we regularly meet key stakeholders, including Directors of Children’s Services, to discuss children’s services. Officials in regional teams also meet local authorities regularly and the most recent meeting with Durham County Council was earlier this month.</p><p> </p><p>The department recognises how important it is to speak directly with those who are delivering services for children and families and we are working between now and the Spending Review to get a sharper and more granular picture of children’s services costs and pressures.</p><p> </p><p>We are also, through our ‘Strengthening Families, Protecting Children’ programme, investing £84 million over the next 5 years to support up to 20 local authorities with high or rising demand for children’s social care to work more effectively with their most vulnerable families.</p>","Stratford-on-Avon","Nadhim Zahawi","235757 ; 235789","2019-03-27T16:59:08.213Z","http://data.parliament.uk/resources/1093509/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1093509/answer",,,,,"60","Education","Education","2019-03-22","Children in Care: County Durham","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had had with Durham County Council on managing the increase in the number of looked-after children in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235790"
"http://data.parliament.uk/resources/1050120","Department for Education","false","2019-01-31","<p>The department is working alongside the Ministry for Housing, Communities and Local Government and the sector as part of the review of relative needs and resources to develop a robust, up to date approach to funding distribution for children's services, which will determine new baseline funding allocations for local authorities in England in 2020-21.<strong><br> <br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-31T17:37:49.76Z","http://data.parliament.uk/resources/1050120/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050120/answer",,,,,"60","Education","Education","2019-01-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will link the funding of local authority children's services to levels of demand.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213328"
"http://data.parliament.uk/resources/1050121","Department for Education","false","2019-02-05","<p>Local authorities are best placed to determine appropriate social worker caseload levels, taking into account their particular local needs, circumstances and structures. We are clear, however, that social worker caseloads must be manageable, so that social workers are able to make effective interventions to improve the lives of vulnerable children.</p><p>We are supporting local authorities to consider how they can best manage delivery of services so that resources are used effectively, including through our £200 million investment in the Innovation Programme. In addition, the Autumn Budget announced an extra £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. We are also investing £84 million, over five years, in targeted, evidence-based interventions to unlock better work with vulnerable children and their families. This will save money for local authorities and improve the quality of services for our most vulnerable children. We will consider long-term children’s services funding at the forthcoming spending review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-05T17:49:28.087Z","http://data.parliament.uk/resources/1050121/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050121/answer",,,,,"60","Education","Education","2019-01-28","Social Work: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will (a) set a recommended social worker caseload figure and (b) provide funding to reduce the average caseloads of such workers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213329"
"http://data.parliament.uk/resources/1050124","Department for Education","false","2019-02-05","<p>Information requested on the number of looked after children who have been transferred into County Durham from other local authorities is not held centrally.</p><p>During the year ending 31 March 2018, 560 children in England ceased care because they had been transferred into the care of another local authority. This figure is published in table D1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. However, there is no universal child identifier which allows us to consistently track the movement of a looked after child between local authorities as children will receive a new identifier in the new local authority.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-05T17:42:16.047Z","http://data.parliament.uk/resources/1050124/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050124/answer",,,,,"60","Education","Education","2019-01-28","Children in Care: County Durham","1","House of Commons","To ask the Secretary of State for Education, how many looked after children have been transferred into County Durham from other local authorities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213332"
"http://data.parliament.uk/resources/983369","Department for Education","false","2018-10-16","<p>The national funding formula for 16 to 19 year olds includes extra funding for disadvantaged students. This is provided to institutions specifically for students with low prior attainment or for students who live in the most disadvantaged areas.</p><p>In the period 2017 to 2018, around £520 million was allocated to provide extra support to disadvantaged students. We also provided student support funding to help disadvantaged young people to access education and training.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-16T15:01:13.647Z","http://data.parliament.uk/resources/983369/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/983369/answer",,,,,"60","Education","Education","2018-10-08","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, will he will make it his policy to extend the provisions of the pupil premium to disadvantaged students moving from secondary to further education.","false","Biography information for Grahame Morris","Easington","Grahame Morris","176247"
"http://data.parliament.uk/resources/972313","Department for Education","false","2018-10-09","<p>The department has commissioned and published research on how schools are using the pupil premium funding that they have been allocated, to support pupils from financially disadvantaged backgrounds. For example, in 2015, a report was published detailing the findings of research led by the National Foundation for Educational Research. This looked at the strategies used by schools to raise the attainment of disadvantaged pupils and the characteristics of those schools in which such pupils have better outcomes . This report is available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/473974/DFE-RR411_Supporting_the_attainment_of_disadvantaged_pupils.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/473974/DFE-RR411_Supporting_the_attainment_of_disadvantaged_pupils.pdf</a>.</p><p>In monitoring the progress of our policy, we also take into account, evidence from research commissioned and carried out by other organisations on how schools are using the pupil premium. These organisations include the National Audit Office, which in 2015 published the findings of it’s inquiry into funding for disadvantaged pupils, which is available at:</p><p><a href="https://www.nao.org.uk/report/funding-for-disadvantaged-pupils/" target="_blank">https://www.nao.org.uk/report/funding-for-disadvantaged-pupils/</a>.</p><p>The Sutton Trust also publishes annually the results of its polling of teachers and school leaders on school priorities for spending the pupil premium, the most recent results of which, are available at:</p><p><a href="https://www.suttontrust.com/research-paper/best-in-class-2018-research/" target="_blank">https://www.suttontrust.com/research-paper/best-in-class-2018-research/</a>.</p><p>Policy officials also engage in ongoing discussions with schools on how they are using their pupil premium funding, in order to inform the development of our policy.</p><p>Furthermore, all local authority maintained schools publish details online for parents and other stakeholders, on how much pupil premium funding they have been allocated, how they are spending this funding to overcome the barriers to academic progress encountered by disadvantaged pupils and the impact this expenditure is having on eligible pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-09T09:51:31.513Z","http://data.parliament.uk/resources/972313/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/972313/answer",,,,,"60","Education","Education","2018-09-12","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 September 2018 to Question 170788 on Schools: Fees and Charges, what information his Department holds on the use of the pupil premium by schools to support children from low-income families.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174029"
"http://data.parliament.uk/resources/971479","Department for Education","false","2018-09-17","<p>In March 2018, the department produced additional analysis of its absence statistics which show that while absence rates amongst girls do increase after a certain age, there is no evidence to suggest that this is related to pupils being disadvantaged. This suggests period poverty does not have a significant, nation-wide impact on attendance. The department would like to find out more information on these issues so has included questions relating to period poverty in the 2018 surveys for pupils and senior school leaders.</p><p> </p><p>The government has awarded more than £1.6 million from the £15 million Tampon Tax Fund to Brook Young People, who will educate girls about menstruation and hand out pre-paid cards allowing girls and young women in need to access free sanitary products.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-17T15:11:09.457Z","http://data.parliament.uk/resources/971479/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/971479/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/971479/answer/previousversion/75800","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of school days missed by girls due to being unable to afford sanitary products.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172594"
"http://data.parliament.uk/resources/971500","Department for Education","false","2018-09-17","<p>From May 2017 to the end of April 2018, there were 338,500 apprenticeship starts. Rigorous apprenticeship standards accounted for just over 40 per cent of all starts reported in the first three quarters of the 2017/18 academic year, compared to just 2.5 per cent in the same reporting period in 2016/17. These new standards are driven by employers to provide high quality training, which will lead to increased productivity at every level and equip apprentices with the skills they need to progress in their careers.</p><p>During the first three quarters of 2017/18, the fall in starts has been greatest at level 2, whilst we have seen the numbers of starts at higher levels (4 and above) rise by nearly 13 per cent. This is good news; it shows a healthier balance across apprenticeships at all levels, helping people progress to higher skills.</p><p> </p><p>Please note, that the figures reported in the 2017/18 academic year are based on provisional in-year data and are subject to change until the final data is reported in November 2018.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-17T15:30:51.437Z","http://data.parliament.uk/resources/971500/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/971500/answer",,,,,"60","Education","Education","2018-09-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of apprenticeship starts since the introduction of the apprenticeship levy in April 2017.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172610"
