"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222497","Department for Energy and Climate Change","true","2015-02-25","<p>The information requested is not held centrally and can only be provided at disproportionate cost. Contracts of the Department are published on the Cabinet Office Website which can be found at:</p><p><a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk</a>.</p><p>The Department would be able to provide further contract information by narrowing the scope, if specific procurement projects were identified.</p><p><ins class="ministerial">As an indication of departmental spend our financial records show that the following payments have been made to 3<sup>rd</sup> party suppliers:</ins></p><ul><li><ins class="ministerial">April 2013 to March 2014: £184,784,757.64;</ins></li></ul><p> </p><ul><li><ins class="ministerial">April 2014 to January 2015: £147,863,946.28.</ins></li></ul><p> </p>","Hastings and Rye","Amber Rudd","2015-02-25T13:07:31.127Z","2015-02-26T13:45:41.877Z","http://data.parliament.uk/resources/222497/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/222497/answer",,,"http://data.parliament.uk/resources/222497/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/222497/answer/previousversion/46371","Biography information for Amber Rudd","http://data.parliament.uk/resources/222497/answer/previousversion/46371",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224658"
"http://data.parliament.uk/resources/178978","Department for International Development","true","2015-02-24","<p>In response to the deteriorating humanitarian situation in eastern Ukraine the UK Government has so far committed £16.4 million of bilateral humanitarian support in Ukraine. In addition, the UK’s share of multilateral contributions through the European Commission’s Humanitarian Aid and Civil Protection department (ECHO) and the UN’s Central Emergency Response Fund (CERF)<del class="ministerial">.</del><ins class="ministerial"> stands at £4.35 million.</ins></p><p> </p>","Putney","Justine Greening","2015-02-24T16:56:50.903Z","2015-02-24T17:51:42.213Z","http://data.parliament.uk/resources/178978/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178978/answer",,,"http://data.parliament.uk/resources/178978/answer","Putney","Justine Greening","http://data.parliament.uk/resources/178978/answer/previousversion/46285","Biography information for Justine Greening","http://data.parliament.uk/resources/178978/answer/previousversion/46285",,,"20","International Development","International Development","2015-02-10","Ukraine","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid is being provided to civilians in Ukraine caught up in the conflict in that country.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224041"
"http://data.parliament.uk/resources/178119","Department for Education","true","2015-02-12","<p>In answer to the above question;</p><p> </p><p> </p><p> </p><ol><li><p>There are currently no free schools in Preston.</p><p> </p></li><li><p>There are currently three free schools in the local authority area of Lancashire with the total revenue funding allocation of £2,789,724 for the academic year 2014 to 2015.</p><p> </p></li><li><p>There are currently <ins class="ministerial">ten</ins><del class="ministerial">seven</del> free schools in the county of Lancashire, which includes the local authorities of <ins class="ministerial">Lancashire,</ins> Blackpool and Blackburn with Darwen, with the total revenue funding allocation of <ins class="ministerial">£14,802,909.77</ins><del class="ministerial">£12,013,185</del> for the academic year 2014 to 2015.</p><p> </p></li><li><p>The North West has <ins class="ministerial">40</ins><del class="ministerial">41</del> free schools with a total revenue funding allocation of £54,002,376 for the academic year 2014 to 2015.</p></li></ol><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-12T17:31:03.277Z","2015-02-27T12:43:41Z","http://data.parliament.uk/resources/178119/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178119/answer",,,"http://data.parliament.uk/resources/178119/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/178119/answer/previousversion/45242","Biography information for Edward Timpson","http://data.parliament.uk/resources/178119/answer/previousversion/45242",,,"60","Education","Education","2015-02-05","Free Schools: North West","1","House of Commons","To ask the Secretary of State for Education, how many free schools there currently are in (a) Preston, (b) Lancashire and (c) the North West; and how much funding her Department has allocated to the funding of free schools in each such area.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223512"
"http://data.parliament.uk/resources/178120","Department for Education","true","2015-02-11","<p>There is no mechanism in place to alert Ministers routinely to individual cases when a local authority does not issue a final statement of special educational needs for a child within the statutory 26 week timescale.</p><p>A complaint can be made to the Secretary of State for Education under section 497 of the Education Act 1996 if it is believed that a local authority has failed to carry out a statutory duty. If, following investigation, the Secretary of State is satisfied that the local authority has failed to carry out their duty, she may make an order giving directions to enforce the duty as appear to her to be expedient.</p><p>Data collected annually from all local authorities on the numbers of final statements issued for children with special educational needs within the statutory timescale of 26 weeks and published each year gives a national picture of local authority performance in this area.<del class="ministerial">nal picture of local authority performance in this area.</del></p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-11T17:10:47.45Z","2015-02-11T17:22:01.22Z","http://data.parliament.uk/resources/178120/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178120/answer",,,"http://data.parliament.uk/resources/178120/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/178120/answer/previousversion/44003","Biography information for Edward Timpson","http://data.parliament.uk/resources/178120/answer/previousversion/44003",,,"60","Education","Education","2015-02-05","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 January 2015 to Question 220889, what mechanism is in place to alert Ministers when local authorities do not issue a final statement of special educational needs within the statutory 26 week time limit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223615"
"http://data.parliament.uk/resources/178160","Department of Health","true","2015-02-12","<p>The following tables show the number of admissions to hospital with a primary and secondary diagnosis of coronary heart disease by primary care trust of treatment for the years 2004/05 to 2012/13; by clinical commissioning group of treatment for 2013/14 and for England as a whole.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T15:52:16.67Z","2015-02-12T16:09:16.33Z","http://data.parliament.uk/resources/178160/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178160/answer","Hospital Admissions data.xlsx","No. of adnissions - CHD","http://data.parliament.uk/resources/178160/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/178160/answer/previousversion/45133","Biography information for Jane Ellison","http://data.parliament.uk/resources/178160/answer/previousversion/45133",,,"17","Health","Health","2015-02-05","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how many admissions to hospital with a (a) primary and (b) secondary diagnosis of coronary heart disease per head of population there were in (i) each clinical commissioning group and its predecessor organisation and (ii) England in each of the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","223598"
"http://data.parliament.uk/resources/177831","Department for Education","true","2015-02-09","<p>GCSE attainment figures for the academic year 2014/15 are not yet available. Figures for the 2013/14 academic year were published in January 2015.</p><p> </p><p>Attainment at constituency and local authority level are only published for all state funded schools including academies and city technical colleges. Further school type breakdowns below national level are not published.</p><p> </p><p>The latest publication including constituency figures can be found in the GCSE statistics series on GOV.UK.[1] Figures for Blackpool South parliamentary constituency in 2009/10 were published in the In Your Area website.[2]</p><p> </p><p>Figures for the number of pupils in state-funded schools in Blackpool South constituency who achieved five or more A* - C grades including English and mathematics GCSEs in the academic years 2013/14 and 2009/10 can be found in the following table, with figures for Blackpool local authority and England as comparators.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Achievements at GCSE and equivalent for pupils<sup>1</sup> at the end of key stage 4 <del class="ministerial">in Blackpool local authority and in England</del><ins class="ministerial">by parliamentary constiuency of school location</ins></strong></p><p> </p><p> </p><p> </p><p><strong>Years: 2009/10 to 2013/14 (revised)<sup>2,3,4</sup></strong></p><p> </p><p> </p><p> </p><p><strong>Coverage: England, state-funded schools (including academies and CTCs)</strong></p><p> </p><p><strong>Warning: 2013/14 figures not comparable to earlier years</strong></p><p> </p><table><tbody><tr><td> </td><td> </td><td colspan="3"> </td></tr><tr><td rowspan="2"> </td><td rowspan="2"> </td><td rowspan="2"><p>Number of eligible pupils<sup>1</sup></p></td><td colspan="2"> </td></tr><tr><td><p>Number achieving 5+ A*-C grades inc. <br />English and mathematics GCSEs</p></td><td><p>% achieving 5+ A*-C grades inc. <br />English and mathematics GCSEs</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><ins class="ministerial">Blackpool South</ins></p></td><td><p><ins class="ministerial">601</ins></p></td><td><p><ins class="ministerial">253</ins></p></td><td><p><ins class="ministerial">42.1</ins></p></td></tr><tr><td> </td><td><p>Blackpool LA</p></td><td><p>1,440</p></td><td><p>633</p></td><td><p>44.0</p></td></tr><tr><td> </td><td><p>National</p></td><td><p>556,002</p></td><td><p>315,873</p></td><td><p>56.8</p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><ins class="ministerial"> Blackpool South</ins></p></td><td><p><ins class="ministerial">605</ins></p></td><td><p><ins class="ministerial">263</ins></p></td><td><p><ins class="ministerial">43.5</ins></p></td></tr><tr><td> </td><td><p>Blackpool LA</p></td><td><p>1,607</p></td><td><p>768</p></td><td><p>47.8</p></td></tr><tr><td> </td><td><p>National</p></td><td><p>575,970</p></td><td><p>318,720</p></td><td><p>55.3</p></td></tr><tr><td colspan="5"><p><em>Source: National pupil database (2009/10) and key stage 4 attainment data (2013/14)</em></p></td></tr></tbody></table><p> </p><p><br />1. Pupils at the end of key stage 4 in each academic year.</p><p>2. Figures for 2009/10 are based on final data. Figures for 2013/14 are based on revised data.</p><p>3. New 2014 methodology applied to 2013/14 data (see SFR main text).</p><p>4. In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: Professor Alison Wolf’s Review of Vocational Education recommendations and an early entry policy to only count a pupil’s first attempt at a qualification. Consequently, <del class="ministerial">I</del><ins class="ministerial">i</ins>t is not possible to directly compare 2013/14 figures with earlier years.</p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014" target="_blank">www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014</a></p><p>[2] <a href="http://www.education.gov.uk/inyourarea/index.shtml" target="_blank">www.education.gov.uk/inyourarea/index.shtml</a></p><p> </p>","Yeovil","Mr David Laws","2015-02-09T16:44:25.817Z","2015-02-10T11:56:15.433Z","http://data.parliament.uk/resources/177831/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177831/answer",,,"http://data.parliament.uk/resources/177831/answer","Yeovil","Mr David Laws","http://data.parliament.uk/resources/177831/answer/previousversion/43519","Biography information for Mr David Laws","http://data.parliament.uk/resources/177831/answer/previousversion/43519",,,"60","Education","Education","2015-02-04","GCSE: Blackpool","1","House of Commons","To ask the Secretary of State for Education, how many students in schools under the control of Blackpool Education Authority in Blackpool South constituency received five GCSEs Grade A* to C including mathematics and English in the (a) 2014-15 and (b) 2009-10 academic year; and what those numbers represent as a proportion of the total number.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","223477"
"http://data.parliament.uk/resources/177351","Cabinet Office","true","2015-02-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-09T17:19:56.087Z","2015-02-11T17:30:26.06Z","http://data.parliament.uk/resources/177351/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer","PQ 223154 ONS 37 amended.pdf","ONS Letter to Member - Unemployment (amended)","http://data.parliament.uk/resources/177351/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","PQ 223154 ONS 37.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-03","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the average proportion was of people from a black and minority ethnic background who were unemployed for longer than (a) 12 months and (b) two years in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223154"
"http://data.parliament.uk/resources/177511","Foreign and Commonwealth Office","true","2015-02-09","<p>The London P5 Conference took place at Lancaster House, 4-5 February, and covered a wide range of issues relevant to the Nuclear Non-Proliferation Treaty, encompassing disarmament, non-proliferation and the peaceful uses of nuclear energy. The Conference included outreach with a number of non-nuclear weapon states – Australia, Canada, Mexico, the Netherlands and the United Arab Emirates – as well as civil society. P5 delegates also visited the Atomic Weapons Establishment; this was part of our efforts to enhance transparency, but appropriate measures were put in place to ensure that our national security interests were protected.</p><p>The P5 Heads of Delegation were as follows:</p><p>- China: Wang Qun, Director General, Department of Arms Control and Disarmament<br />- France: Hélène Duchêne, Director for Strategic Affairs<br />- Russia: Grigory Berdennikov, Ambassador-at-Large<br />- UK: Peter Jones, Director for Defence and International Security<br />- United States: Rose Gottemoeller, Under Secretary for Arms Control and International Security</p><p>The P5 issued a statement on conclusion of the Conference, which is available here: <del class="ministerial">[link to be inserted once live].</del> <ins class="ministerial">https://www.gov.uk/government/news/joint-statement-from-the-nuclear-weapon-states-at-the-london-p5-conference.</ins> This captures the key outcomes of the meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:12:19.777Z","2015-03-26T10:21:01.207Z","http://data.parliament.uk/resources/177511/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer",,,"http://data.parliament.uk/resources/177511/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer/previousversion/43546","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer/previousversion/43546",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the date and agenda are of the meeting in London on nuclear weapons of the Permanent Five Security Council members to be hosted by the Government; and if he will publish on his Department's website a list of all attendees at and the minutes of the meeting.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223040"
"http://data.parliament.uk/resources/177574","Ministry of Justice","true","2015-02-10","<p>Table 1: Number of successful applications to the ECF funding scheme, October 2013 to September 2014.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Total</p></td><td> </td></tr><tr><td rowspan="2"><p>Grants</p></td><td rowspan="2"><p><del class="ministerial">9</del><ins class="ministerial">3</ins></p></td><td rowspan="2"><p><del class="ministerial">3</del><ins class="ministerial">9</ins></p></td><td rowspan="2"><p>12</p></td><td> </td></tr><tr><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p>Note: Age data for Exceptional Case Funding was collected from October 2013 onwards. The latest available published data is to September 2014. The number of successful applications in this instance also corresponds to the number of applicants, i.e. unique individuals granted legal aid.</p><p> </p><p>These numbers assume that the date of birth recorded corresponds to the age of the applicant benefiting from the legal aid. In inquest cases this should be the date of birth of the applicant, not the deceased.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T12:42:34.71Z","2015-02-10T14:07:40.917Z","http://data.parliament.uk/resources/177574/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177574/answer",,,"http://data.parliament.uk/resources/177574/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/177574/answer/previousversion/43713","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177574/answer/previousversion/43713",,,"54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications from people aged (a) under 18 and (b) 18 to 24 to the Exceptional Case Funding scheme have been successful.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223099"
