"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1693195","Treasury","false","2024-03-12","<p>The government has no current plans to revalue council tax bands by reference to current market rates or to abolish Stamp Duty Land Tax in favour of a reformed housing taxation arrangement. The government continues to keep all tax policy under review.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1693195/answer",,,,"2024-03-12T15:16:59.13Z","http://data.parliament.uk/resources/1693195/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-04","Council Tax and Stamp Duty Land Tax","2","House of Lords","To ask His Majesty's Government what assessment they have made of the likely effect on economic growth and productivity of (1) revaluing council tax bands by reference to current market rates, and (2) abolishing stamp duty in favour of a reformed housing taxation arrangement.","false","Biography information for Lord Rooker","Lord Rooker","HL3005"
"http://data.parliament.uk/resources/1537223","Department for Work and Pensions","false","2022-11-10","<p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (GB PIC) regulatory regime for the export and import of listed hazardous chemicals. Companies intending to export any of these chemicals from GB must notify the importing country via the Health and Safety Executive (HSE), the Designated National Authority. GB PIC requires all exports of listed chemicals to be labelled appropriately and accompanied by a safety data sheet (SDS) containing information on the intrinsic hazards of the chemical and on safe storage and use. Where possible, the information on the label and on the SDS must be given in an official language, or in one or more of the principal languages, of the country of destination.</p><p> </p><p>In 2021, paraquat was exported from GB to Colombia, Ecuador, Guatemala, India, Japan, Mexico, Singapore, South Africa and the USA.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1537223/answer",,,,"2022-11-10T16:43:03.553Z","http://data.parliament.uk/resources/1537223/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-10-28","Paraquat: Exports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 27 October (HL2481), which countries have been notified by the Health and Safety Executive of the risks connected with exports of the chemical herbicide Paraquat.","false","Biography information for Lord Hylton","Lord Hylton","HL3005"
"http://data.parliament.uk/resources/1358887","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>Older women remain economically active, often in difficult, informal roles and driven by necessity. The unpaid contributions women make over their lifetime to the economy as carers are unrecognised, and their informal work is often invisible. As a result, many older women lack access to savings, pensions or other social protection. FCDO is investing in improving collection and use of disaggregated data (by sex, age and disability) to enable us to empower and include those who are too often invisible or face additional barriers to escaping poverty. We have led the way on the Inclusive Data Charter Action Plan and encouraging multilaterals such as the World bank and UN to collect disaggregated and inclusive data.</p><p>FCDO aims to improve outcomes for women and girls, including older women, through the new £19 million Gender-Responsive Social Protection programme, which is building the evidence base on what works and offering technical assistance to strengthen government and partners social protection investments. We are also supporting governments to provide social protection for older women, including in Uganda, where over 210,000 women are currently benefitting from a senior citizen grant through a programme delivered and funded in partnership with the Governments of Ireland and Uganda.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1358887/answer",,,,"2021-10-25T15:28:08.307Z","http://data.parliament.uk/resources/1358887/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-12","Development Aid: Females","2","House of Lords","To ask Her Majesty's Government, as part of their overseas development assistance (ODA) disbursement, (1) what assessment they have made of the economic contributions of older women in lower- and middle-income countries, and (2) what steps they have taken to ensure that ODA supports these women to access decent work and live fulfilling lives.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3005"
"http://data.parliament.uk/resources/1189362","Department for Environment, Food and Rural Affairs","false","2020-05-06","<p>Workers are able to continue to come to the UK under the key worker category “Food and other necessary goods”.All flights coming to the UK must follow the current UK policy relating to the delay phase of the current COVID-19 outbreak. All passengers on entry to UK must follow the government’s social distancing guidance as per GOV.UK website available at: <a href="https://www.gov.uk/government/publications/full-guidance-on-staying-at-home-and-away-from-others/full-guidance-on-staying-at-home-and-away-from-others" target="_blank">https://www.gov.uk/government/publications/full-guidance-on-staying-at-home-and-away-from-others/full-guidance-on-staying-at-home-and-away-from-others</a></p><p> </p><p>Various airlines and airports have implemented social distancing measures, by making reasonable adjustments. For example the following social distance adjustments are in the process of implementation at many airports, wherever possible: opening additional staff search areas; altering security lane opening plan to leave space between lanes; ensuring only one passenger at a time waiting to go into the body scanners; floor markings placed at bag search areas to ensure people maintain a safe distance whilst their bag is being searched; more colleague parking to reduce the number of people on public transport.</p><p> </p><p>Any individual who is ill and showing signs of COVID-19 should not be allowed to board a flight to the UK.</p><p> </p><p>All flights to the UK are required to provide health announcements to passengers relating to the current COVID-19 outbreak. In the event that there is a seriously unwell passenger, information must be reported to the relevant airport in line with standard operating procedure, and to the PHE (Public Health England) Health Control Unit at London Heathrow (LHR). If the unwell passenger has COVID-19 like symptoms then on arrival they will be advised to self-isolate for 7 days and if symptoms worsen to call NHS 111. All passengers will be provided with information leaflets on arrival in the UK about following government's social distancing guidance.</p><p> </p><p>Employers of those travelling on flights are applying additional measures for workers prior to and following arrival into the UK, including isolation, temperature checks and social distancing during travel.</p><p> </p><p>In accordance with transition arrangements with other EU countries on healthcare, workers are able to access medical assistance during their time in the UK should this be required. If migrant workers from EU countries fall ill with coronavirus (COVID-19) while in the UK they will not have to pay for diagnosis or treatment, this includes if they are tested and the result is negative.</p><p> </p><p>Businesses must comply with current UK employment law, including pay for workers in line with National Minimum Wage rules.</p><p> </p><p>Any individuals working in the UK will be able to return home at any time, subject to the home country border restrictions. Flight costs will be paid for by the worker and in line with Gangmasters and Labour Abuse Authority (GLAA) regulations.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1189362/answer",,,,"2020-05-06T16:41:52.19Z","http://data.parliament.uk/resources/1189362/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-22","Agriculture: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what arrangements they have agreed with the government of Romania about Romanian agricultural workers coming to the UK; what checks for COVID-19 were required on such workers before they joined outbound flights; what social distancing arrangements were required on the flights in terms of  the number of (1) passengers, and (2) seats; whether such workers in the UK have access to health services in the same way as UK workers; whether those workers are covered by national minimum wage rules; whether such Romanian workers will be required to leave the UK at the end of the summer harvest period; and if so, who will fund their return travel costs.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3005"
"http://data.parliament.uk/resources/785857","Department for Communities and Local Government","false","2017-11-20","<p>The Parks Action Group will bring together government officials from Departments with an interest in parks and green spaces alongside experts from across the parks, leisure, heritage and environmental sectors. The first meeting will take place on 23rd November and will be chaired by Marcus Jones (Minister for Parks and Green Spaces).</p><p>The Parks Action Group will convene thematic meetings as required to support delivery of the group’s collectively agreed actions. Marcus Jones will chair a further formal meeting of the Parks Action Group in 2018, to assess progress.</p><p>The members of the Parks Action Group (Sectoral Group) are:</p><ul><li>Drew Bennellick, Head of Landscape &amp; Natural Heritage UK, Heritage Lottery Fund</li><li>Matthew Bradbury, CEO, Parks Alliance</li><li>Graham Duxbury, CEO, Groundwork</li><li>Helen Griffiths, CEO, Fields In Trust</li><li>Cllr Gerald Vernon Jackson, Chair of the Local Government Association</li><li>Dave Morris, Chair, National Federation of Parks and Green Spaces</li><li>Paul O’Brien, CEO, Association of Public Service Excellence</li><li>Ellie Robinson, Assistant Director, National Trust</li><li>Dave Solly, Natural England</li><li>Keep Britain Tidy, CEO, Allison Ogden-Newton</li></ul><p><br>The members of the Parks Action Group (Cross-Departmental Group) will be senior officials for the policy areas with an interest in Parks and Green Spaces from the following Departments:</p><ul><li>Department for Environment, Food &amp; Rural Affairs (Defra)</li><li>Department of Health (DH)</li><li>Department for Education (DfE)</li><li>Department for Culture, Media &amp; Sport (DCMS)</li><li>Home Office (HO)</li><li>Department for Business, Energy &amp; Industrial Strategy (BEIS)</li><li>Department for Work and Pensions (DWP)</li></ul><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/785857/answer",,,,"2017-11-20T16:54:19.1Z","http://data.parliament.uk/resources/785857/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-07","Parks Action Group","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 30 October (HL Deb, col 1155), who will sit on the parks action group; and how frequently it intends to meet.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3005"
"http://data.parliament.uk/resources/628270","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>We have ensured that strong controls are in place to mitigate seismic risks. Operators in the UK must avoid hydraulically fracturing near faults, and must monitor seismic activity before, during and after operations. Operations will halt if seismic activity exceeds a magnitude of 0.5 or greater on the Richter scale, and the pressure of fluid in the well will be reduced immediately.</p><p>Studies in the United States<sup>(1)</sup> have shown that most induced seismicity is caused by re-injection of waste and produced waters from oil and gas operations, both conventional and unconventional. Re-injection of waste and produced waters will not be permitted from shale gas wells in the UK.</p><p><em>(1) </em><em>http://earthquake.usgs.gov/research/induced/myths.php</em></p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/628270/answer",,,,"2016-11-08T15:53:38.58Z","http://data.parliament.uk/resources/628270/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Fracking","2","House of Lords","To ask Her Majesty’s Government, in developing their policy on fracking, whether they have taken into account the number of earthquakes which measured 3.0 on the Richter Scale in Oklahoma and other places in the US where fracking has been carried out.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3005"
"http://data.parliament.uk/resources/423741","Home Office","false","2015-11-02","<p>The Government takes modern slavery very seriously and the Modern Slavery Strategy sets out our approach to improving the law enforcement response. We expect individual forces to allocate adequate resources to tackling serious crime including modern slavery, within the overall level of funding available to them. However, decisions about the specific level of funding and staffing for specific units within the Metropolitan Police, such as the Human Trafficking and Kidnap Unit, are matters for the Commissioner of the Metropolitan Police and the Mayor’s Office for Policing and Crime.</p>","Lord Bates","http://data.parliament.uk/resources/423741/answer",,,"HL3006","2015-11-02T17:40:46.423Z","http://data.parliament.uk/resources/423741/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-26","Trafficking and Kidnap Unit","2","House of Lords","To ask Her Majesty’s Government how much funding was allocated to the Human Trafficking and Kidnap Unit of the Metropolitan Police Service in (1) 2012–13, (2) 2013–14, and (3) 2014–15.","true","Biography information for Baroness Jolly","Baroness Jolly","HL3005"
"http://data.parliament.uk/resources/157060","HM Treasury","false","2014-12-02","<p>The Government introduced tax summaries to make personal taxes more transparent and easier to understand. Tax summaries do not include VAT and other indirect taxes as the Government does not keep records of these in relation to individuals. To do so would require costly and intrusive monitoring of an individual’s spending patterns.</p><p> </p><p> </p><p> </p><p>HMRC undertook extensive customer research of a range of tax summary prototypes to test whether taxpayers found the information clear and comprehensive. The research is available on the Gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing" target="_blank">https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing</a></p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157060/answer","report269a.pdf ; report269b.pdf ; report269c.pdf","Personal tax transparency ; Personal tax summaries ; Personal tax summaries 2",,"2014-12-02T16:47:03.933Z","http://data.parliament.uk/resources/157060/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 17 November (HL2586), whether they will make available the customer research into the way data on public expenditure statistics were presented in the letters to taxpayers intending to show how income taxes are spent; and why no reference was made in those statements to indirect taxation such as VAT.","false","Biography information for Lord Beecham","Lord Beecham","HL3005"
