"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882502","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135565","2018-04-23T10:38:55.517Z","http://data.parliament.uk/resources/882502/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/882502/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 45 of the Government response to the First Report of the Justice Committee, Session 2017-19, HC 416, which Departments have reported on exemptions to the Ban the Box scheme in the last 12 months.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135564"
"http://data.parliament.uk/resources/882503","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135564","2018-04-23T10:38:55.563Z","http://data.parliament.uk/resources/882503/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/882503/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135565"
"http://data.parliament.uk/resources/882506","Cabinet Office","false","2018-04-23","<p>No job roles advertised by the Cabinet Office during 2016 and 2017 were excluded from the ‘Ban the Box’ initiative.</p><p>The Cabinet Office embraces and encourages diversity across its workforce; therefore none of our job application forms either digitally or physically requires disclosure of criminal convictions, and therefore meets the requirements of ‘Ban the Box’.</p>","Hertsmere","Oliver Dowden","135607","2018-04-23T10:27:50.633Z","http://data.parliament.uk/resources/882506/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/882506/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-13","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135568"
"http://data.parliament.uk/resources/882545","Cabinet Office","false","2018-04-23","<p>No job roles advertised by the Cabinet Office during 2016 and 2017 were excluded from the ‘Ban the Box’ initiative.</p><p>The Cabinet Office embraces and encourages diversity across its workforce; therefore none of our job application forms either digitally or physically requires disclosure of criminal convictions, and therefore meets the requirements of ‘Ban the Box’.</p>","Hertsmere","Oliver Dowden","135568","2018-04-23T10:27:50.71Z","http://data.parliament.uk/resources/882545/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/882545/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-13","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135607"
"http://data.parliament.uk/resources/860590","Cabinet Office","false","2018-03-20","<p>As a default position, the Civil Service will ‘Ban the Box’ when it advertises job vacancies.</p><p>There are some business areas across the Civil Service where it will be inappropriate to apply Ban the Box. This will only occur where there is a clear, justifiable business need to understand a candidate’s conviction history at the application stage in the recruitment process. An exception is most likely to apply to roles that are particularly sensitive in nature, for example; work with children and vulnerable adults of positions connected to public safety. Permanent Secretaries are accountable for the exceptions process. The Cabinet Office do not hold a central record of which civil service roles were not identified as suitable for the Ban the Box initiative.</p>","Hertsmere","Oliver Dowden","131948","2018-03-20T17:39:30.703Z","http://data.parliament.uk/resources/860590/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/860590/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-12","Public Sector: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 November 2017 to Question 111417, on Public Sector: Recruitment, which civil service roles were not identified as suitable for removal of the box under the ban the box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","131947"
"http://data.parliament.uk/resources/860591","Cabinet Office","false","2018-03-20","<p>As a default position, the Civil Service will ‘Ban the Box’ when it advertises job vacancies.</p><p>There are some business areas across the Civil Service where it will be inappropriate to apply Ban the Box. This will only occur where there is a clear, justifiable business need to understand a candidate’s conviction history at the application stage in the recruitment process. An exception is most likely to apply to roles that are particularly sensitive in nature, for example; work with children and vulnerable adults of positions connected to public safety. Permanent Secretaries are accountable for the exceptions process. The Cabinet Office do not hold a central record of which civil service roles were not identified as suitable for the Ban the Box initiative.</p>","Hertsmere","Oliver Dowden","131947","2018-03-20T17:39:30.75Z","http://data.parliament.uk/resources/860591/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/860591/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-12","Public Sector: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 November 2017 to Question 111417, on Public Sector: Recruitment. what criteria are used to assess whether a civil service role is suitable for removal of the box under the ban the box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","131948"
"http://data.parliament.uk/resources/776945","Cabinet Office","false","2017-11-16","<p>In October 2015 the Government published guidance on departments’ use of telephone prefixes and freephone numbers which can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470411/20151006_Customer_phone_lines_draft_guidance_October_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470411/20151006_Customer_phone_lines_draft_guidance_October_2015.pdf</a></p><p>Departments are responsible and accountable for their choice of number prefix, supported by an appropriate numbering policy position. Where appropriate, departments must justify exceptions to the guidance. Information regarding Departments’ use freephone numbers is not held centrally. Departments should be contacted directly regarding this.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-16T15:58:30.763Z","http://data.parliament.uk/resources/776945/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/776945/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-24","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, which government departments have freephone numbers for public use.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","109359"
"http://data.parliament.uk/resources/777000","Cabinet Office","false","2017-11-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-01T15:22:56.523Z","http://data.parliament.uk/resources/777000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777000/answer","PQ109443 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-24","Immigration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government's annual migration figures include seasonal workers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","109443"
