"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101330","Department for Communities and Local Government","false","2014-11-03","<p>When we abolished the Standards Board regime, which had become a vehicle for vexatious, petty and politically-motivated complaints about councillors, we put in place new, local arrangements for local authority standards, including for parish and town councils. At the same time, we introduced new rules to ensure that councillors could not put their own interests ahead of those of the public. A publicly available register of certain pecuniary interests is a key part of these new rules and is a key element in maintaining public confidence in their elected representatives. These new rules are sensible and proportionate and as stated in the Explanatory Memorandum to the Relevant Authorities (Disclosable Pecuniary Interests) Regulations 2012, we intend to undertake a policy review of the new arrangements three to five years after their policy implementation, which was in July 2012.</p>","Keighley","Kris Hopkins",,"2014-11-03T16:41:27.4107372Z","http://data.parliament.uk/resources/101330/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101330/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Councillors' Interests","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the effect of the declaration of interests requirements for people on parish councils on the number of people who serve on those councils; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","212241"
"http://data.parliament.uk/resources/101454","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212220 ; 212271","2014-11-03T17:03:48.9782593Z","http://data.parliament.uk/resources/101454/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101454/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of refuge places available in England and Wales.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212222"
"http://data.parliament.uk/resources/101459","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212220 ; 212222","2014-11-03T17:03:49.1813814Z","http://data.parliament.uk/resources/101459/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101459/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of refuge places available in England and Wales in each year since 2010-11.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212271"
"http://data.parliament.uk/resources/101463","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212222 ; 212271","2014-11-03T17:03:48.8809164Z","http://data.parliament.uk/resources/101463/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101463/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what housing tenure was held by women upon entering refuge accommodation in England and Wales in each year since 2010-11.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212220"
"http://data.parliament.uk/resources/101052","Department for Communities and Local Government","false","2014-10-30","<p>I refer the rt. hon. Member to my written answer of 28 October 2014, PQs 211433, 211434 and 211435.</p>","Keighley","Kris Hopkins",,"2014-10-30T16:32:34.6426088Z","http://data.parliament.uk/resources/101052/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101052/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department provides to women's refuges.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212030"
"http://data.parliament.uk/resources/101054","Department for Communities and Local Government","false","2014-11-03","<p>The Department does not collate or hold this information. The Office for National Statistics collects public sector employment statistics through its Quaterly Public Sector Employment Survey. A detailed breakdown of local government staff by local authority in England and Wales is available on the Local Government Assciation website. The information covers the period from 2006 to 2013 and can be found at:<br><br>http://www.local.gov.uk/local-government-intelligence/-/journal_content/56/10180/2991184/ARTICLE</p>","Keighley","Kris Hopkins",,"2014-11-03T16:53:08.4237004Z","http://data.parliament.uk/resources/101054/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101054/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) full-time, (b) part-time, (c) self-employed, (d) casual, (e) fixed-term or contract, (f) apprenticeship and (g) commission-only workers there were in each local authority in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211952"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101065","Department for Communities and Local Government","false","2014-11-03","<p>My Department has been working with the Ministry of Justice, who in turn have been working with the Information Commissioner, on changes to the rules about local authority members' notifying the Information Commissioner's Office that they are data controllers, to ensure that any new rules both remove bureaucratic burdens whilst ensuring that local authority members who are data controllers remain aware of their duties and obligations as data controllers.</p>","Keighley","Kris Hopkins",,"2014-11-03T16:54:27.3454567Z","http://data.parliament.uk/resources/101065/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101065/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Depatment's press release of 3 July 2013, entitled Government removes volunteering tax on councillors, what progress his Department has made in implementing the proposal set out in that press release.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212132"
"http://data.parliament.uk/resources/101071","Department for Communities and Local Government","false","2014-11-05","<p>The Department for Communities and Local Government itself did not contract for any private finance initiative projects between 1997 and 2010. The Department did sponsor local authority PFI projects over this period. Details of Department sponsored local authority PFi projects can be found on the government website at the following link:</p><p>https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data.<br><br>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were supported by the Department in a specific year. This information is provided by Departments and published by Treasury each year. The current data is at 31 March 2013 but will be updated with data as at 31 March 2014 shortly.<br><br></p>","Keighley","Kris Hopkins",,"2014-11-05T16:13:48.5792906Z","http://data.parliament.uk/resources/101071/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101071/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212093"
"http://data.parliament.uk/resources/100673","Department for Communities and Local Government","false","2014-10-29","<p>I refer the hon. Member to my written answer of 9 October 2014, PQ 208759, and the answer to her of 8 April 2014, <em>Official Report</em>, Column 222W.</p><p> </p><p>We receive correspondence on a range of local government issues.</p><p> </p><p>We have published a plain English guide on the openness of council meetings to help councils, the press and members of the public.</p><p><a href="http://www.gov.uk/government/publications/open-and-accountable-local-government-plain-english-guide" target="_blank">www.gov.uk/government/publications/open-and-accountable-local-government-plain-english-guide</a></p>","Keighley","Kris Hopkins",,"2014-10-29T16:32:01.6790248Z","http://data.parliament.uk/resources/100673/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100673/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-23","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent representations he has received on recording of council meetings in public.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211754"
