"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77804","Home Office","false","2014-07-21","<p> </p><p> </p><p>This matter is devolved in Northern Ireland, and is the responsibility of Northern Ireland Executive Ministers.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:48:21.4624122Z","http://data.parliament.uk/resources/77804/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/77804/answer",,,"1","Home Office","Home Office","2014-07-14","Domestic Abuse: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what progress has been made in relation to the introduction of Clare's law in Northern Ireland in line with the situation in England and Wales.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1101"
"http://data.parliament.uk/resources/77262","Home Office","false","2014-07-22","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-22T17:28:25.6494589Z","http://data.parliament.uk/resources/77262/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/77262/answer",,,"1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","Biography information for Baroness Stern","Baroness Stern","HL996"
"http://data.parliament.uk/resources/76640","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>","Lord Taylor of Holbeach","HL983","2014-07-21T15:42:00.2658376Z","http://data.parliament.uk/resources/76640/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76640/answer",,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether the Afghan interpreters granted visas to relocate to the United Kingdom will have the right to work without restriction.","false","Biography information for Baroness Coussins","Baroness Coussins","HL982"
"http://data.parliament.uk/resources/76641","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>","Lord Taylor of Holbeach","HL982","2014-07-21T15:42:01.0049317Z","http://data.parliament.uk/resources/76641/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76641/answer",,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government who will be responsible for providing the Afghan interpreters granted visas to relocate to the United Kingdom with information on and assistance with access to any social, welfare or housing benefits and services to which they are entitled.","false","Biography information for Baroness Coussins","Baroness Coussins","HL983"
"http://data.parliament.uk/resources/76646","Home Office","false","2014-07-21","<p> </p><p> </p><p>We are committed to tackling the harm and exploitation that can be associated with prostitution, and believe that people who want to leave prostitution should be given every opportunity to find routes out.<br><br>Local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. We have supported them by reviewing effective practice in terms of policing, exiting, minimising harm, holistic support and general multi agency working. The review is available on the GOV.uk website. The Home Office has also supported the establishment of a National ‘Ugly Mugs’ Scheme to help protect people involved in prostitution from violent and abusive individuals.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:47:46.1852408Z","http://data.parliament.uk/resources/76646/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76646/answer",,,"1","Home Office","Home Office","2014-07-09","Prostitution","2","House of Lords","To ask Her Majesty’s Government what they are doing to support harm reduction and support services to improve conditions for sex workers on the street.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL988"
"http://data.parliament.uk/resources/76567","Home Office","false","2014-07-21","<p> </p><p> </p><p>Between 27 April 2012 and 31 May 2014 the ACPO Criminal Records Office received 24 notifications concerning convictions for the rape of a minor; 15 concerning sexual exploitation of children; 39 concerning sexual assault of a minor and 40 relating to child pornography. These statistics are only for notifications from the 19 EU countries with which the UK exchanges criminal records electronically. <br><br>Between 1 January 2010 and 26 April 2012 the ACPO Criminal Records received 56 notifications concerning convictions for sexual offences against children and 23 notifications concerning child pornography. These figures are for notifications from all EU Member States. <br><br>Between 1 June 2012 and 31 May 2014 the ACPO Criminal Records Office received 34 notifications concerning convictions for sexual offences against children and 8 concerning child pornography. These notifications are from countries outside the European Union. Information in this form was not available prior to 1 June 2012. <br><br>Separate records from the Foreign and Commonwealth Office (FCO) show that there were 51 new cases of child sex offences in 2013 and, so far this year, 31 new cases of child pornography. These will involve people seeking consular assistance from the FCO and so will include individuals in custody, not just those who have been convicted. There may also be some overlap between the FCO statistics and those from the ACPO Criminal Records Office. <br><br>Information is not held centrally on the number of these people who were working or volunteering in children’s homes and schools, whether inside or outside the United Kingdom.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:28:28.0373877Z","http://data.parliament.uk/resources/76567/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76567/answer",,,"1","Home Office","Home Office","2014-07-08","Offences against Children","2","House of Lords","To ask Her Majesty's Government how many United Kingdom nationals have been arrested outside the United Kingdom for the sexual abuse of children in the last five years; and how many of those individuals were working or volunteering in children's homes and schools.","false","Biography information for Baroness Doocey","Baroness Doocey","HL911"
"http://data.parliament.uk/resources/76593","Home Office","false","2014-07-21","<p> </p><p> </p><p> </p><p>In answer to the question on what investment the Border Force has carried out over the last 5 years at Heathrow, Gatwick, Stansted, Luton and Manchester, the information for investment specific to these airports is as follows:</p><table><tbody><tr><td><p>Airport</p></td><td><p>Capital Investment in the last 5 years</p><p>£m</p></td></tr><tr><td><p>Heathrow</p></td><td><p>8.2</p></td></tr><tr><td><p>Gatwick</p></td><td><p>1.9</p></td></tr><tr><td><p>Stansted</p></td><td><p>1.0</p></td></tr><tr><td><p>Luton</p></td><td><p>0.2</p></td></tr><tr><td><p>Manchester</p></td><td><p>0.6</p></td></tr><tr><td><p>Other (see note below)</p></td><td><p>276.9</p></td></tr><tr><td><p>Total</p></td><td><p>288.8</p></td></tr></tbody></table><p> </p><p>Note – For ‘other’ expenditure it is not possible to separate explicitly to individual ports across Border Force. This is capital investment not specifically being attributed to the 5 ports specified and covers the whole of Border Force including those 5 Ports.</p><p> </p><p>Source: Internal Resource Planning Model</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:46:47.3412612Z","http://data.parliament.uk/resources/76593/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76593/answer","PQ HL937 Table.docx","PQ HL937 table","1","Home Office","Home Office","2014-07-08","UK Border Force","2","House of Lords","To ask Her Majesty's Government what investment the Border Force has carried out at airports over the last five years, specifically at (1) Heathrow, (2) Gatwick, (3) Stansted, (4) Luton, and (5) Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL937"
"http://data.parliament.uk/resources/65917","Home Office","false","2014-07-21","<p> </p><p> </p><p>At the end of December 2011, 331 asylum applications from main applicants, aged 17 or under, were pending a further review, 184 at the end of December 2012 and 206 at the end of December 2013. Cases pending further review are those in the appeals process (all tiers), but exclude those that are pending a judicial review. <br><br>In 2011, 150 appeals from applicants aged 17 or under were allowed; 152 in 2012 and 125 in 2013.<br><br>Appeal determinations do not necessarily relate to those pending a further review in the same period. The figures for appeals determined are cases dealt with by Immigration Judges at the First-tier Tribunal of the Immigration and Asylum Chamber. The figures for pending further review including First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber.<br><br>The figures provided are a subset of latest published statistics which are published by the Home Office on a monthly (pending only) and quarterly basis. The latest release Immigration Statistics January to March 2014 is available from: <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014</a> and from the Library of the House.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:29:22.5744287Z","http://data.parliament.uk/resources/65917/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65917/answer",,,"1","Home Office","Home Office","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many child asylum applicants with initial refusals have cases which are pending following appeal; and how many such applicants have been successful on appeal in the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL844"
"http://data.parliament.uk/resources/65831","Home Office","false","2014-07-09","<p> </p><p> </p><p>Both the investigation and the misconduct proceedings are complete.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-09T12:46:05.7323861Z","http://data.parliament.uk/resources/65831/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65831/answer",,,"1","Home Office","Home Office","2014-07-03","Andrew Mitchell","2","House of Lords","To ask Her Majesty's Government when the Metropolitan Police Service expect to complete their investigation into the incident at the Downing Street gates on 19 September 2012 involving the Rt Hon Andrew Mitchell and a police officer; and whether the misconduct proceedings in relation to the incident have been completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL823"
"http://data.parliament.uk/resources/65832","Home Office","false","2014-07-10","<p> </p><p> </p><p> </p><p>The review of powers of entry has been carried out across Government. Departments are now completing their final reports which will then be laid <br>before Parliament.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-10T14:37:48.3905239Z","http://data.parliament.uk/resources/65832/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65832/answer",,,"1","Home Office","Home Office","2014-07-03","Powers of Entry","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 29 January 2013 (WA 321), whether they have provided the final report to Parliament which was due by May 2014 setting out the findings of the full review of powers of entry required by the Protection of Freedom Act 2012.","false","Biography information for Lord Marlesford","Lord Marlesford","HL824"
