"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44876","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Department's financial position is reviewed on a regular basis.</p><p> </p>","Baroness Stowell of Beeston","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/44876/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44876/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Communities and Local Government to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6279"
"http://data.parliament.uk/resources/44878","Ministry of Defence","false","2014-04-02","<p>The Defence Board receives a monthly report on the performance of each of its Top level Budgets showing the forecast position against the allocated budget. It also receives information on the delivery of the Ministry of Defence's key equipment and other projects. The Board assesses this management information at each meeting and takes action as and when necessary.</p>","Lord Astor of Hever","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44878/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/44878/answer",,,"11","Defence","Defence","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Ministry of Defence to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6281"
"http://data.parliament.uk/resources/44879","Department for Education","false","2014-04-03","<p>The Department for Education's financial position is reviewed every month by the Department's Management Committee.</p>","Lord Nash","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44879/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/44879/answer",,,"60","Education","Education","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Education to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6282"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44880/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/44881","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Up to 12 books may be held by prisoners in their cell at any one time. Prisoners may have additional books stored locally at the prison. Every prison has a library, to which every prisoner has access.</p><p> </p><p>Ministers have not made any policy changes specifically about the availability of books in prisons. The changes to the Incentives and Earned Privileges national policy framework we introduced last year in relation to parcels were introduced to ensure consistency across the estate and to make sure that security can be maintained. There have always been controls on the sending of parcels into prisons, and allowing parcels to be sent in unrestricted would be operationally unmanageable and would lead to a significant risk of drugs and other illicit items being smuggled into prisons.</p><p> </p><p>The National Offender Management Service works closely with the Shannon Trust to support schemes such as 'Toe by Toe', which includes peer mentoring to improve reading levels.</p>","Lord Faulks","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/44881/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/44881/answer",,,"54","Justice","Justice","2014-03-25","2","House of Lords","To ask Her Majesty's Government whether the Lord Chancellor considers that the rehabilitation and behaviour of prisoners will be encouraged by preventing them receiving books by post.","false","Biography information for Lord Fellowes","Lord Fellowes","HL6284"
"http://data.parliament.uk/resources/44892","Department for Education","false","2014-04-07","<p>On 13 March we announced that we would mitigate the impact in academic year 2014/15 of the reduction in funding for 18-year-olds that we announced at the spending round in June 2013.</p><p>Without this mitigation, the reduction in funding for 18-year-olds would have led to a reduction of around 2% of total funding for 16- to 18-year-olds in the East Midlands and 3% in Lincoln.</p><p>The mitigation policy that we have just announced is to ensure that no institution will lose more than 2% of its 16- to 18-year-old funding in academic year 2014/15 as a result of the reduction in funding for 18-year-olds, and Lincoln College (the only further education college in Lincoln) will benefit from this mitigation. This will give schools and colleges more time to adapt to the change, including for those students who are already on courses.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44892/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/44892/answer",,,"60","Education","Education","2014-03-25","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of cuts to funding for tertiary education students aged 18 in Lincoln and the East Midlands.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL6295"
"http://data.parliament.uk/resources/44893","Department for Education","false","2014-04-07","<p>Data for the City of Lincoln is not available.</p><p>There are 2,196 students aged 18 studying level 1 courses and 3,040 students studying level 2 courses who live in the East Midlands region.</p><p>Data is based on the 2012/13 R14 Individualised Learner Record, the latest available full year of data. Data refers to 18 year olds. This will not include any students on apprenticeship provision. Students who live in Lincoln or the East Midlands region do not necessarily study there. The numbers of students identified at each Level are based on the Notional Level of the Student's Core Aim.</p><p> </p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44893/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/44893/answer",,,"60","Education","Education","2014-03-25","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of students aged 18 who are doing Level 1 or Level 2 courses in Lincoln and in the East Midlands.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL6296"
"http://data.parliament.uk/resources/44894","Department for Communities and Local Government","false","2014-05-06","<p>As recently outlined in the answer of 9 April 2014, <em>Official Report</em>, House of Commons, Column 239W, my Department has cut its spending on catering and hospitality from £553,230 in 2008-09 and £456,142 in 2009-10 to an estimated £36,000 in the year 2013-14 (the precise audited figure will be published in due course).</p><p>That answer outlines the rationale for the current spending, and notes that we no longer routinely incur any expenditure on refreshments for Ministers other than “de minimis” expenditure on tea and coffee for Ministers' meetings with external visitors, or on the rare occasion when Ministers undertake overnight stays on official business outside London.</p><p>In relation to the breakdown of previous spending:</p><p>Spend on hospitality through the Department's in-house Facilities Management Supplier was £457,667 in 2008-09 and £337,621 in 2009-10.</p><p>In addition, I have placed in the Library of the House, a table showing a list of individual transactions, through (a) Government Procurement Cards and (b) other suppliers, based on electronic records held by the Department.</p><p> </p>","Baroness Stowell of Beeston","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/44894/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44894/answer","PQ-2369 Library deposit (HL 6297).docx","DCLG spend transactions","7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what was the breakdown of departmental spending in the Department for Communities and Local Government on catering, hospitality and refreshments in (1) 2008–09, and (2) 2009–10.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6297"
"http://data.parliament.uk/resources/44895","Department for Communities and Local Government","false","2014-04-08","<p>I confirm that the Secretary of State has given a clear steer that spending on Common Purpose is not appropriate, and no expenditure has been undertaken since 2010. By contrast, the last Administration spent £235,950 on Common Purpose.</p><p>In '50 ways to save' the Department's best practice guidance on sensible savings, we recommended councils cancel spending on Common Purpose leadership courses as a practical way of saving money.</p>","Baroness Stowell of Beeston","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/44895/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44895/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what steps the Department for Communities and Local Government has taken to cut spending on Common Purpose leadership courses.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6298"
"http://data.parliament.uk/resources/44896","Department for Communities and Local Government","false","2014-04-07","<p>The Government has taken action to free up land for productive economic use. At the end of December 2013, the Public Sector Land Programme had sold surplus Government owned land capable of delivering over 68,000 homes in England as part of our ambition to dispose of surplus land with capacity for 100,000 homes by 2015. And through the recently concluded Strategic Land and Property Review the Government has identified scope to release £5 billion from its land and property between 2015 and 2020, creating opportunities for housing and economic development.The Government will look to quantify the housing and growth ambitions for this new programme by the time of the Autumn Statement.</p><p> </p>","Baroness Stowell of Beeston","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44896/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44896/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of surplus public land sold so far to support housebuilding and development.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6299"
