"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126641","Ministry of Defence","false","2019-05-20","<p>The RAF personnel stationed inside Saudi Arabia perform routine engineering, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster","2019-05-20T13:07:42.13Z","http://data.parliament.uk/resources/1126641/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126641/answer",,,"11","Defence","Defence","2019-05-14","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 9 May 2019 to Question 250791 on Saudi Arabia: Military Aid, what the (a) roles and (b) functions are of the 60 RAF personnel not embedded with BAE stationed inside Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","254260"
"http://data.parliament.uk/resources/1124722","Ministry of Defence","false","2019-05-09","<p>Staff working in any military liaison capacity ensure the timely flow of information between the Ministry of Defence in London, UK headquarters at home and abroad, and the overseas headquarters they are assigned to.</p><p>Military liaison officers in Saudi Arabia conduct Key Leader Engagement and relationship building, and develop understanding of operational matters within the Saudi Arabian Ministry of Defence and appropriate Saudi headquarters. More specifically, as I said in my reply to Question 228123, our liaison officers working in the Saudi Air Operations Centre observe Saudi-led coalition air operations in Yemen to help the UK support Saudi compliance with International Humanitarian Law.</p>","Milton Keynes North","Mark Lancaster","2019-05-09T15:07:21.107Z","http://data.parliament.uk/resources/1124722/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124722/answer",,,"11","Defence","Defence","2019-05-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 on Saudi Arabia: military aid, what the function is of the staff working in a liaison capacity inside the Saudi headquarters.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","250790"
"http://data.parliament.uk/resources/1124723","Ministry of Defence","false","2019-05-09","<p>As of March 2019, around 80 RAF personnel are working in Saudi Arabia of which around 20 are on secondment to BAE Systems. Information regarding the number of former RAF personnel now working for BAE Systems in Saudi Arabia is not held.</p><p><br>The Ministry of Defence is not required to maintain a record of the employment status of former personnel.</p><p>RAF personnel roles include routine engineering support, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster","2019-05-09T15:06:36.363Z","http://data.parliament.uk/resources/1124723/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1124723/answer",,,"11","Defence","Defence","2019-05-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many RAF personnel are deployed in Saudi Arabia that are not embedded within BAE Systems and are not working inside Saudi headquarters; and what the function is of those personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","250791"
"http://data.parliament.uk/resources/1111107","Ministry of Defence","false","2019-04-23","<p>As of March 2019, around 20 military personnel (all of whom are from the RAF) provide routine engineering and generic training support to the Royal Saudi Air Force (RSAF) and are seconded to BAE Systems.</p><p>UK military personnel do not provide direct support to RSAF operations in Yemen. They do not prepare aircraft for operations, do not load weapons, and do not get involved in the planning of operational sorties.</p>","Milton Keynes North","Mark Lancaster","2019-04-23T15:31:01.407Z","http://data.parliament.uk/resources/1111107/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1111107/answer",,,"11","Defence","Defence","2019-04-10","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 April 2019 to Question 240620 on Saudi Arabia, how many UK military forces are in Saudi Arabia in support of the Saudi Royal Airforce.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","243546"
"http://data.parliament.uk/resources/1110758","Ministry of Defence","false","2019-04-23","<p>I refer the hon. Member to the answer I gave him on 25 March 2019 to Question 234801.</p>","Milton Keynes North","Mark Lancaster","2019-04-23T15:32:34.73Z","http://data.parliament.uk/resources/1110758/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1110758/answer","Hansard Extract   25 March 2019 UIN 234801.docx","234801 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-04-09","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 April 2019 to Question 240620 on Saudi Arabia: Military Aid, what roles were undertaken by those personnel in Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","242952"
"http://data.parliament.uk/resources/1110313","Ministry of Defence","false","2019-04-11","<p>Neither UK contract personnel nor UK military personnel, who operate under the long-standing government-to-government arrangements, programme or arm fuses for operational sorties.</p>","Milton Keynes North","Mark Lancaster","2019-04-11T13:25:32.563Z","http://data.parliament.uk/resources/1110313/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1110313/answer",,,"11","Defence","Defence","2019-04-08","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether UK (a) contracted companies and (b) military personnel have fused munitions in support of the Saudi Royal Air Force since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","242235"
"http://data.parliament.uk/resources/1110314","Ministry of Defence","false","2019-04-11","<p>The Ministry of Defence (MOD) does not hold the information requested on the number of BAE Systems employees and seconded RAF personnel working in Saudi Arabia under government-to-government arrangements who have worked with and supported Royal Saudi Air Force squadrons involved in the air war in Yemen and Weapons Load Technicians, Line Control Supervisors, Flight Dispatchers and Weapons Supervisors.</p><p> </p><p>BAE Systems employees, including those RAF personnel on secondment to the company, do not provide direct support for Royal Saudi Air Force operational squadrons when engaged in operations in Yemen. They do not prepare aircraft for operations, do not load weapons, and do not get involved in the planning of operational sorties.</p>","Milton Keynes North","Mark Lancaster","2019-04-11T13:42:10.3Z","http://data.parliament.uk/resources/1110314/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1110314/answer",,,"11","Defence","Defence","2019-04-08","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) BAE Systems employees and (b) seconded RAF personnel working in Saudi Arabia under government-to-government arrangements have (i) worked with and (ii) supported Royal Saudi Air Force squadrons involved in the air war in Yemen and (A) Weapons Load Technicians, (B) Line Control Supervisors, (C) Flight Dispatchers and (D) Weapons Supervisors.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","242236"
"http://data.parliament.uk/resources/1109361","Ministry of Defence","false","2019-04-08","<p>The ranks of RAF personnel in Saudi Arabia range from Corporal to Air Vice-Marshal inclusive.</p>","Milton Keynes North","Mark Lancaster","2019-04-08T14:30:53.447Z","http://data.parliament.uk/resources/1109361/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109361/answer",,,"11","Defence","Defence","2019-04-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2019 to Question 234804, how many RAF personnel in total are operating in Saudi Arabia; what roles those personnel are deployed to; and what the rank is of each of those personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","240620"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092159","Ministry of Defence","false","2019-03-25","<p>As of March 2019, around 80 RAF personnel are working in Saudi Arabia of which around 20 are on secondment to BAE. Information regarding the number of former RAF personnel now working for BAE in Saudi Arabia is not held.</p><p>The Ministry of Defence is not required to maintain a record of the employment status of former personnel.</p><p>RAF personnel roles include routine engineering support, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:45:08.32Z","http://data.parliament.uk/resources/1092159/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092159/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF personnel, (b) RAF personnel on secondment to BAE and (c) former RAF personnel now working for BAE, are working in Saudi Arabia; and what is the nature of the work for each of those groups.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234801"
