"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607924","Cabinet Office","true","2023-03-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 27 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin",,"2023-03-30T14:42:29.957Z","2023-05-17T15:11:02.81Z","http://data.parliament.uk/resources/1607924/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer","PQ174258HR (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607924/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","PQ174258HR (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-03-27","Foreign Investment in UK: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the level of foreign direct investment into Bolton in the period since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174258"
"http://data.parliament.uk/resources/1607989","Cabinet Office","false","2023-04-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Gentlemen’s Parliamentary Question of 27 March is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-04T13:40:21.767Z",,"http://data.parliament.uk/resources/1607989/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607989/answer","PQ174504 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607989/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Death","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of deaths in (a) 2021 and (b) 2022 were (i) male and (ii) female.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","174504"
"http://data.parliament.uk/resources/1607033","Cabinet Office","false","2023-04-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Hon gentlemen Parliamentary Question of 24th March 2023 is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-03T16:37:40.763Z",,"http://data.parliament.uk/resources/1607033/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607033/answer","PQ173071 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607033/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-24","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of holding a census every five years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","173071"
"http://data.parliament.uk/resources/1583630","Cabinet Office","false","2023-02-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-09T17:14:27.017Z",,"http://data.parliament.uk/resources/1583630/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583630/answer","PQ139299.pdf","UKSA Response","http://data.parliament.uk/resources/1583630/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-03","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the ONS provisional Statistical bulletins on Deaths registered weekly in England and Wales, published January 2023, if he will make an assessment of the reasons for which excess deaths have increased in the first three weeks of 2023.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","139299"
"http://data.parliament.uk/resources/1583672","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139178 ; 139179","2023-02-13T16:49:58.187Z",,"http://data.parliament.uk/resources/1583672/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583672/answer","PQ139177_139178_139179.pdf","UKSA Response","http://data.parliament.uk/resources/1583672/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the comparative level of productivity between the UK and EU countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139177"
"http://data.parliament.uk/resources/1583673","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139177 ; 139179","2023-02-13T16:49:58.217Z",,"http://data.parliament.uk/resources/1583673/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583673/answer","PQ139177_139178_139179.pdf","UKSA Response","http://data.parliament.uk/resources/1583673/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the comparative level of productivity between England, Scotland, Wales and Northern Ireland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139178"
"http://data.parliament.uk/resources/1583674","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139177 ; 139178","2023-02-13T16:49:58.233Z",,"http://data.parliament.uk/resources/1583674/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583674/answer","PQ139177_139178_139179.pdf","UKSA Response","http://data.parliament.uk/resources/1583674/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of trends in the level of regional productivity rates in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139179"
"http://data.parliament.uk/resources/1582714","Cabinet Office","false","2023-02-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 1 February is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2023-02-09T17:11:59.787Z",,"http://data.parliament.uk/resources/1582714/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582714/answer","PQ137833.pdf","UKSA Response","http://data.parliament.uk/resources/1582714/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-01","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the adequacy of ONS data on excess deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137833"
"http://data.parliament.uk/resources/1582430","Cabinet Office","false","2023-02-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 31 January is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-03T12:34:12.243Z",,"http://data.parliament.uk/resources/1582430/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582430/answer","PQ136698 .pdf","UKSA Response","http://data.parliament.uk/resources/1582430/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-01-31","Crime: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of recorded knife crime incidents in the West Midlands Police force area in each year since 2015.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","136698"
"http://data.parliament.uk/resources/1580819","Cabinet Office","false","2023-02-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 26 January is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-03T12:31:12.63Z",,"http://data.parliament.uk/resources/1580819/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1580819/answer","PQ132601 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1580819/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-01-25","Dengue Fever: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many British nationals have died due to Dengue fever in the last ten years.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","132601"
