"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/886926","Foreign and Commonwealth Office","false","2018-05-01","<p>The UK is the Commonwealth Chair in Office for a two-year period until the next Commonwealth Heads of Government Meeting in 2020. As Chair in Office, the UK will play an active role in working with member states, the Commonwealth Secretariat and other Commonwealth organisations in implementing the policy commitments made at the London Heads of Government Meeting on 19-20 April.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/886926/answer",,,"2018-05-01T11:44:14.973Z","http://data.parliament.uk/resources/886926/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Commonwealth: International Cooperation","2","House of Lords","To ask Her Majesty's Government how they will encourage further cooperation between Commonwealth nations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7081"
"http://data.parliament.uk/resources/886927","Department for Business, Energy and Industrial Strategy","false","2018-04-26","<p>The Government has consistently stated its commitment to ongoing collaboration with the EU in Science and Innovation and recognises the important contribution this makes to the UK. To that end, we want to ensure that the next EU Framework Programme (FP9) remains focused on excellence, with appropriate financial contribution for Associated Countries, and a suitable level of influence. Our recent FP9 position paper sets out further details. Ultimately, the UK’s participation in FP9 will depend upon the outcome of our negotiations with the EU.</p><p> </p>","Lord Henley","http://data.parliament.uk/resources/886927/answer",,,"2018-04-26T13:29:37.607Z","http://data.parliament.uk/resources/886927/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-18","Research: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government whether they intend to apply for membership of the ninth EU Framework Programme for Research and Innovation after leaving the EU.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7082"
"http://data.parliament.uk/resources/886928","Department for Business, Energy and Industrial Strategy","false","2018-04-26","<p>The Government has made considerable effort to engage on these issues through the recent publication of its Digital Strategy in March 2017. We want to create a digital economy that works for everyone and would refer in particular to Chapter 4, The wider economy - helping every British business become a digital business.</p><p> </p><p>In addition, the Business Basics programme aims to reach Small to Medium sized Enterprises (SMEs) across the country to improve their productivity, by looking at the barriers and enablers to implementing technologies such as new accountancy software or performance management systems, building the evidence of effective approaches in the process. Similarly, the Be the Business programme aims to help SMEs better understand the simple changes they can make to boost their productivity through adoption of practical technological solutions. Be the Business has developed a national digital platform and benchmarking tool to engage, educate and enable SMEs to improve their productivity.</p><p> </p><p>Finally, SMEs can claim R&amp;D tax credit for eligible resource costs in R&amp;D projects. Transformation projects involving R&amp;D would qualify for this.</p>","Lord Henley","http://data.parliament.uk/resources/886928/answer",,,"2018-04-26T13:30:12.413Z","http://data.parliament.uk/resources/886928/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-18","Small Businesses: Digital Technology","2","House of Lords","To ask Her Majesty's Government whether they have any plans to encourage more small businesses to invest in digital transformation and to help those businesses become aware of the tax incentives available for development in that area.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7083"
"http://data.parliament.uk/resources/886929","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>The Government recognises the opportunities and challenges that automation and advances in digital technologies can bring to the UK labour market. In Matthew Taylor’s review into Modern Working Practices he stated that history has shown that technological advancements and the automation of individual tasks can lead to job creation.</p><p> </p><p>In the Government response to Matthew Taylor’s review, we set out our Good Work plan to ensure the labour market is resilient enough to respond to the changes that automation may bring. Our Industrial Strategy will help employers adjust and grasp opportunities from automation to drive productivity and boost peoples’ earnings.</p><p> </p><p> </p>","Lord Henley","http://data.parliament.uk/resources/886929/answer","good-work-taylor-review-modern-working-practices-rg.pdf ; 180206_BEIS_Good_Work_Report.pdf","Taylor Review ; Govt response to Taylor Review","2018-05-01T11:27:42.803Z","http://data.parliament.uk/resources/886929/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-18","Digital Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of advances in digital technologies on wage levels as skilled work turns into unskilled labour due to the assistance of new technologies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7084"
"http://data.parliament.uk/resources/886930","Department for Exiting the European Union ","false","2018-04-24","<p>We are focused on making the UK’s exit from the EU, and our new trading relationship with the world, a success. We have set out proposals for an ambitious future trade and customs relationship with the EU, in which we will look to minimise the regulatory barriers for both goods and services between the UK and the EU.</p><p> </p><p>The Government has been undertaking rigorous and extensive analysis work to support our exit negotiations, as any responsible Government should, in order to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK as part of this process, and we will continue to do so as we move forward.</p><p> </p><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within Government.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/886930/answer",,,"2018-04-24T16:50:17.48Z","http://data.parliament.uk/resources/886930/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-04-18","EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK of economic divergence from EU rules and regulations after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7085"
"http://data.parliament.uk/resources/886931","Department for Exiting the European Union ","false","2018-04-26","<p>The Government is committed to delivering a smooth and orderly exit from the EU and the Queen’s Speech 2017 set out the legislative programme to support this.</p><p> </p><p>Six exit-related bills have been introduced in Parliament in this session: the EU (Withdrawal) Bill, the Nuclear Safeguards Bill, the Sanctions and Anti-Money Laundering Bill, the Trade Bill, the Taxation (Cross-border Trade) Bill and the Haulage Permits and Trailer Registration Bill.</p><p><strong> </strong></p><p>The Government has always said we will bring forward further legislation as required to deliver our exit. This includes the Withdrawal Agreement &amp; Implementation Bill that would give the Withdrawal Agreement domestic legal effect. Only after Parliament has voted in favour of the final deal will we introduce the Withdrawal Agreement and Implementation Bill.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/886931/answer",,,"2018-04-26T11:04:49.877Z","http://data.parliament.uk/resources/886931/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-04-18","Brexit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all the required legislation for leaving the EU is passed by Parliament before any vote on the final Brexit deal.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7086"
"http://data.parliament.uk/resources/885933","Home Office","false","2018-05-01","<p>Additional safeguards have been in place to ensure that no-one from the Windrush Generation will be subject to enforcement action, regardless of whether they have documentation or not.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/885933/answer",,,"2018-05-01T11:54:04.973Z","http://data.parliament.uk/resources/885933/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-17","Deportation: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the deportation of the Windrush generation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7019"
"http://data.parliament.uk/resources/885934","Home Office","false","2018-05-01","<p>No specific cases of people being removed from the UK under these circumstances have come to light so far.</p><p>If anyone believes that they, or a family member, have been, they should contact the Home Office, by telephone on 0800 678 1925 or by emailing <a href="mailto:commonwealthtaskforce@homeoffice.gsi.gov.uk" target="_blank">commonwealthtaskforce@homeoffice.gsi.gov.uk</a>. The Home Office will review any cases that are brought to its attention.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/885934/answer",,,"2018-05-01T11:54:33.52Z","http://data.parliament.uk/resources/885934/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-17","Deportation: Windrush Generation","2","House of Lords","To ask Her Majesty's Government whether any of the Windrush generation have been deported; and if so, what steps they will take regarding those cases.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7020"
"http://data.parliament.uk/resources/885935","Home Office","false","2018-04-24","<p>The Compliant Environment is not a new concept. It is a renewed effort to develop an immigration system which supports compliance with our laws and Immigration Rules. Successive Governments have brought forward policies to protect the UK taxpayer from the misuse of public services and benefits and those policies are regularly reviewed.</p><p>In developing the Compliant Environment, we have ensured that those with lawful immigration status can demonstrate it easily. We take the quality of our decision making very seriously; we offer the right to redress and have also built in appropriate safeguards, taking careful account of the need to protect vulnerable persons and to mitigate the risk of taking decisions incorrectly. We will continue to keep those safeguards under review.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/885935/answer",,,"2018-04-24T11:39:10.487Z","http://data.parliament.uk/resources/885935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-17","Immigration","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reassess their "hostile environment" policy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7021"
"http://data.parliament.uk/resources/885936","Foreign and Commonwealth Office","false","2018-04-30","<p>The Commonwealth is an important element of Global Britain, as evidenced by the recent announcement of 9 new diplomatic posts in Commonwealth countries.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/885936/answer",,,"2018-04-30T16:18:47.21Z","http://data.parliament.uk/resources/885936/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Commonwealth: Foreign Relations","2","House of Lords","To ask Her Majesty's Government whether relations with the Commonwealth are an element of the Global Britain initiative; and if so, how significant an element.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7022"
