"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss",,"2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1037895/answer",,,,,"14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/1035107","Department of Health and Social Care","false","2019-01-09","<p>No, as an ageing society, we need to reach a longer-term sustainable settlement for social care. The Social Care Green Paper remains a priority and the Government has committed to publishing at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:30:38.41Z","http://data.parliament.uk/resources/1035107/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035107/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government’s preparations for the UK leaving the EU potentially with no deal are expected to delay the publication of the Social Care Green Paper.","false","Biography information for Ruth George","High Peak","Ruth George","205416"
"http://data.parliament.uk/resources/1035108","Department of Health and Social Care","false","2019-01-09","<p>The Social Care Green Paper remains a priority for this Government. The Department is working hard to publish a Green Paper setting out proposals for reform at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:29:34.607Z","http://data.parliament.uk/resources/1035108/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035108/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Department is taking to ensure that the Social Care Green Paper is published at the earliest opportunity.","false","Biography information for Ruth George","High Peak","Ruth George","205417"
"http://data.parliament.uk/resources/1035109","Department of Health and Social Care","false","2019-01-09","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Green Paper at the earliest opportunity setting out its proposals for reform.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:31:30.147Z","http://data.parliament.uk/resources/1035109/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035109/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to publish the  Social Care Green Paper before the UK leaves the EU.","false","Biography information for Ruth George","High Peak","Ruth George","205418"
"http://data.parliament.uk/resources/1035195","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205420","2019-01-09T12:59:02.52Z","http://data.parliament.uk/resources/1035195/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035195/answer",,,,,"54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many current HM Prison and Probation Service staff have completed voluntary civil service learning courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205419"
"http://data.parliament.uk/resources/1035196","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205419","2019-01-09T12:59:02.44Z","http://data.parliament.uk/resources/1035196/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035196/answer",,,,,"54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many serving HM Prison and Probation Service staff have passed the end-of-course assessment of courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205420"
"http://data.parliament.uk/resources/1029312","Department for Work and Pensions","false","2019-01-08","<p>DWP can impose a £50 Civil Penalty for claimant error where enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65.</p><p> </p><p>An Administrative Penalty may be offered to claimants as an alternative to a prosecution where an overpayment of benefit has occurred due to an act or omission by that person and there are grounds for instituting proceedings for an offence against the person relating to the overpayment.</p><p> </p><p>The minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>A debtor would not be expected to repay any recoverable benefit overpayment or DWP financial penalty all at once, as repayments can be made over time.</p><p>It is not possible to provide specific Administrative Penalty rates as applied to Carer’s Allowance overpayment cases as this information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:22:10.143Z","http://data.parliament.uk/resources/1029312/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1029312/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1029312/answer/previousversion/94122","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the rate of penalties charged in cases of over payment of Carers Allowance were in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","204629"
"http://data.parliament.uk/resources/1029314","Department for Environment, Food and Rural Affairs","false","2019-01-07","<p>Full details of the 79 LEADER groups are available through the Rural Development Programme for England LEADER homepage on gov.uk.</p><p> </p><p>At a national level, the LEADER programme is on track to commit the majority of its funds by March 2019 with more than half of these groups now closed to new applications.</p><p> </p><p>Individual LEADER groups close their programmes when they have sufficient demand to spend their full allocation. As a result, the decision to close is made by the LEADER groups and is shown on their individual websites.</p><p> </p><p>A list of LEADER programmes currently open is provided in the table below.</p><p> </p><table><tbody><tr><td><p>Beds and Hunts Claylands</p></td><td><p>Chilterns</p></td><td><p>Clay Vales</p></td></tr><tr><td><p>Coast, Wolds, Wetlands and Waterways</p></td><td><p>Durham and Coast Lowlands</p></td><td><p>East Kent</p></td></tr><tr><td><p>Eastern Plateau</p></td><td><p>Fieldfare</p></td><td><p>Greensand Ridge</p></td></tr><tr><td><p>Heart of Wessex</p></td><td><p>Loddon and Test</p></td><td><p>Mersey Rural</p></td></tr><tr><td><p>New Forest</p></td><td><p>North Nottinghamshire</p></td><td><p>North Pennine Dales</p></td></tr><tr><td><p>North Warwickshire Hinckley and Bosworth</p></td><td><p>North Wessex Downs</p></td><td><p>North York Moors, Coast and Hills</p></td></tr><tr><td><p>Northern Lincolnshire</p></td><td><p>Northumberland Coast and Lowlands</p></td><td><p>Northumberland Uplands</p></td></tr><tr><td><p>Plain Action</p></td><td><p>Rural Surrey</p></td><td><p>South East Cornwall</p></td></tr><tr><td><p>South Nottinghamshire</p></td><td><p>South Pennines</p></td><td><p>Vale Action</p></td></tr><tr><td><p>Wealden and Rother Rural Partnership</p></td><td><p>West Cheshire and Warrington</p></td><td><p>West Kent</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2019-01-07T12:27:50.197Z","http://data.parliament.uk/resources/1029314/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1029314/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-20","Rural Areas: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the letter of 18 November from the Minister of State for Agriculture, Fisheries and Food to the hon. Member for High Peak on small abattoirs, if he will provide (a) a list the 79 LEADER groups in England and (b) the closing date of applications for each LEADER group in each area.","false","Biography information for Ruth George","High Peak","Ruth George","204630"
"http://data.parliament.uk/resources/1029548","Ministry of Justice","false","2019-01-09","<p>The legal profession in England and Wales is independent of government. The Solicitors Disciplinary Tribunal (SDT) has a statutory right to make its own rules, under section 46 of the Solicitors Act 1974. We understand the SDT is still reviewing consultation responses, and no final decisions have been made. The SDT will no doubt consider the impact on users of legal services of any changes to its rules that it wishes to make.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-09T10:40:08.353Z","http://data.parliament.uk/resources/1029548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1029548/answer",,,,,"54","Justice","Justice","2018-12-20","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of the effect of the changes to the civil standard of proof proposed in the recent consultation from the Solicitors Disciplinary Tribunal on users of legal services.","false","Biography information for Ruth George","High Peak","Ruth George","204631"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose",,"2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1023824/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
