"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690214","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>I refer the Noble Lord to my oral response on 18 January 2024 (<a href="https://hansard.parliament.uk/lords/2024-01-18/debates/A983AC77-758E-44C0-8944-BABAF990C42D/PrivateRentedSectorOmbudsman" target="_blank">Official Report, HoL, Volume 835, Column 471</a>).</p><p>The Renters (Reform) Bill allows the Government to select a scheme through an open competition, or appoint a provider to deliver a designated scheme. As the Minister of State for Levelling Up announced at Commons Committee stage of the Bill, the Government’s preference at this time is to deliver the PRS Ombudsman through the Housing Ombudsman Service (“HOS”), who provide social housing redress.</p><p>Following this announcement, we are working with HOS to explore what a streamlined redress service could look like. This work is in its early stages and we will engage with the sector during the process.</p><p>HOS has not been appointed as PRS Landlord Ombudsman administrator to run a designated scheme. A final decision on the provider will be made in due course.</p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Baroness Scott of Bybrook","HL2589","2024-03-04T12:16:56.29Z","http://data.parliament.uk/resources/1690214/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1690214/answer","PQHL2589 - Private Rented Sector Ombudsman - Hansard - UK Parliament.pdf","Official Report. HoL, Volume 835","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Housing Ombudsman Service: Landlords","2","House of Lords","To ask His Majesty's Government whether financial support has been provided to the Housing Ombudsman in relation to the Landlord Ombudsman Service and, if so, the amount and the terms under which it has been provided.","false","Biography information for Baroness Warwick of Undercliffe","Baroness Warwick of Undercliffe","HL2590"
"http://data.parliament.uk/resources/1522050","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government remains committed to proactively engaging with devolved administrations at official and Ministerial level on the reviews into retained EU law and sunsetting of EU regulations.</p><p> </p><p>To date, there have been regular official level discussions with the devolved administrations and we will continue to engage in areas of interest as the Bill progresses through Parliament.</p>","Lord Callanan",,"2022-10-27T16:14:51.027Z","http://data.parliament.uk/resources/1522050/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522050/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2590"
"http://data.parliament.uk/resources/1354422","Department of Health and Social Care","false","2021-10-15","<p>On 14 September 2021, the Government accepted advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) that individuals who received vaccination in phase one of the COVID-19 vaccination programme in priority groups one to nine should be offered a booster vaccine. The JCVI advise that the booster vaccine dose is offered no earlier than six months after completion of the primary vaccine course and as far as possible be deployed in the same order as phase one. The first booster vaccine was administered on 16 September 2021 and in the week commencing 20 September 2021 over 1.5 million people were invited for their vaccine.</p><p>The National Health Service will contact those who are eligible, including those with underlying health conditions that put them at higher risk of severe COVID-19.</p><p>On 1 September 2021, the Government also accepted the JCVI’s advice to offer a third primary dose to those with severe immunosuppression at or around the time of their first or second primary dose of COVID-19 vaccination as a precautionary measure. The JCVI will review at a later date whether such persons require a further booster dose following completion of their three-dose primary vaccine course.</p>","Lord Kamall",,"2021-10-15T10:10:37.66Z","http://data.parliament.uk/resources/1354422/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1354422/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government (1) when, and (2) by whom, the extremely vulnerable in England were notified that they were eligible for COVID-19 booster vaccines.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2590"
"http://data.parliament.uk/resources/1185001","Department for International Trade","false","2020-03-24","<p>The UK Government has agreed arrangements which avoid a hard border on the island of Ireland in a Protocol to the Withdrawal Agreement.</p><p>We are considering the best way to implement the Protocol and we will continue to engage with the EU. In developing our policy, alongside WTO rules, we are also taking into consideration a broader set of international obligations, including those under the Belfast/Good Friday Agreement. This work will inform communications with international counterparts, where relevant.</p>","Viscount Younger of Leckie",,"2020-03-24T14:51:42.507Z","http://data.parliament.uk/resources/1185001/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1185001/answer",,,"202","International Trade","International Trade","2020-03-13","Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international counterparts on the administration of trade between Northern Ireland and Great Britain.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2590"
"http://data.parliament.uk/resources/778044","Department of Health","false","2017-11-07","<p>The UK Antimicrobial Resistance (AMR) Strategy published in 2013 set out the key actions needed to tackle AMR: preventing infections, making appropriate use of the treatments available, and promoting the development of new treatments. In 2016 the government announced ambitions to halve healthcare-associated Gram-negative bloodstream infections and inappropriate prescribing of antimicrobials by 2020-2021. To promote the development of new drugs, diagnostics and alternative treatments we have established unprecedented levels of research collaboration, together with increased investment, including the £50 million Global AMR Innovation Fund. The Government is committed to working with the global finance and health community to develop a global system that rewards companies that develop new, successful antibiotics and make them available to all who need them.</p>","Lord O'Shaughnessy",,"2017-11-07T16:14:16.177Z","http://data.parliament.uk/resources/778044/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/778044/answer",,,"17","Health","Health","2017-10-26","Antimicrobials: Drug Resistance","2","House of Lords","To ask Her Majesty's Government how cures and treatments in the NHS are being developed to reduce the danger in hospitals of anti-microbial resistance.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2590"
"http://data.parliament.uk/resources/619484","Department of Health","false","2016-11-03","<p>The total cost of all energy supplies, including electricity, gas, oil and coal, to the National Health Service in 2015-16 was reported by the NHS as £570 million. This data is provided as reported by the NHS and has not been amended centrally.</p><p> </p><p>Delivering energy efficiency and generating financial savings for re-investment is the responsibility of NHS trusts locally. Savings can be made through a variety of approaches including better energy management and capital investment in more energy efficient infrastructure.</p><p> </p><p>However, Lord Carter’s Final Report <em>Operational productivity and performance in English NHS acute hospitals: Unwarranted variations</em> published in February 2016 estimated that £36 million could be saved from energy costs by acute NHS trusts through improved efficiency. A copy of Lord Carter’s Final Report is attached.</p><p> </p><p>The Department is working with the NHS to identify the potential for energy savings and providing support where necessary to deliver them. This includes encouraging the NHS to make energy savings through invest to save schemes.</p>","Lord Prior of Brampton",,"2016-11-03T13:07:48.267Z","http://data.parliament.uk/resources/619484/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/619484/answer","Lord Carter Final Report.pdf","Lord Carter Report","17","Health","Health","2016-10-24","NHS: Energy","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the total energy costs of the NHS in England for electricity and heating; what steps they are taking to reduce those costs; and what targets they have for such efficiencies.","false","Biography information for Lord Teverson","Lord Teverson","HL2590"
"http://data.parliament.uk/resources/420904","Department for Environment, Food and Rural Affairs","false","2015-10-22","<p>UK Overseas Territory (OT) Governments are constitutionally responsible for the protection and conservation of their natural environments. The UK Government cherishes the environmental assets of the OTs and we work in partnership with OT Governments to identify where our support can be most effective, including through access to expertise, technical advice and training and through the Overseas Territory Environment and Climate Fund (Darwin Plus). Through Darwin Plus, the UK Government has committed approximately £5.2 million since 2012 to help protect the natural environment in the OTs.</p><p>House mice predation on chicks of the Tristan albatross is the main threat to the species. Before the launch of Darwin Plus, the UK Government had already committed over £500,000 to help eradicate mice from Gough Island, Tristan da Cunha. Through Darwin Plus, we are providing over £82,000 to assess the conservation status of the endangered Atlantic yellow-nosed albatross on Tristan da Cunha.</p><p>Joint UK Government and South Atlantic OTs funding also supports a co-ordinating post based in the Falkland Islands to help meet obligations arising from the Agreement on the Conservation of Albatrosses and Petrels and to assist with the planning and implementation of albatross and petrel conservation work.</p>","Lord Gardiner of Kimble",,"2015-10-22T16:00:49.327Z","http://data.parliament.uk/resources/420904/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/420904/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Albatrosses: Tristan da Cunha","2","House of Lords","To ask Her Majesty’s Government whether they are giving any assistance to Tristan da Cunha to save the critically endangered Tristan albatross.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2590"
"http://data.parliament.uk/resources/105776","Cabinet Office","false","2014-11-10","<p>I refer the noble Lord to the answer I gave on 13 October 2014, Official Report, Column WA13.</p><p> </p>","Lord Wallace of Saltaire","HL2591 ; HL2592","2014-11-10T18:04:48.5202247Z","http://data.parliament.uk/resources/105776/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/105776/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they expect to complete their review of the Muslim Brotherhood; and whether they intend to publish the review’s findings in full.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2590"
