"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100034","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government believes that international law on the use of military force is absolutely clear. There must be a lawful basis for such force to be used and activities must be conducted in accordance with the law of war or international humanitarian law. This is as true when considering the possible use of remotely piloted aircraft systems as it is with any other military asset or weapon. Remotely Piloted Aircraft Systems are a relatively new military asset, and their use, whether armed or unarmed, will continue to evolve. However, the existing international legal framework is clear and robust; and, as with any other weapons system, it is fully capable of governing their use. We do not need to rewrite the laws of war in order to be confident that, when used in such lawful circumstances, remotely piloted aircraft systems operate in the same legal environment as other military means. We have set this position out previously including at the UN Human Rights Council in response to the report of the Special Rapporteur.</p>",,"Baroness Anelay of St Johns",,"2014-10-28T16:39:08.9915101Z",,"http://data.parliament.uk/resources/100034/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100034/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the formulation of United Nations guidance on the application of human rights law to drone use.","false","Biography information for Lord Judd",,"Lord Judd","HL2240"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>",,"Lord Nash",,"2014-10-24T12:35:00.9545387Z",,"http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100059","Department for Education","false","2014-11-03","<p>On 16 October the Department for Education published a national prospectus setting out the key activities the Department wishes to promote through organisations working with children, young people and families. Children and young people's mental health is one of the seven priority areas on which applications are sought. Within that area, the Department is looking to support projects which work with education providers and children’s services to improve prevention, early identification and access to specialist interventions.</p><p> </p><p>The detailed process and criteria for applications to the Prospectus can be found online at: <a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512</a></p><p> </p>",,"Lord Nash",,"2014-11-03T17:59:44.1325448Z",,"http://data.parliament.uk/resources/100059/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100059/answer",,,,,"60","Education","Education","2014-10-21","Mental Health Services: Young People","2","House of Lords","To ask Her Majesty’s Government what criteria they use when distributing grants to groups offering mental health support to young people.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2265"
"http://data.parliament.uk/resources/100069","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK and EU continue to engage directly with the individual countries that form the Eurasian Economic Union (EEU). Not all members have devolved the relevant trade competences to the Union and not all are World Trade Organisation members. This creates incompatibilities in EU-EEU negotiations that can only be addressed with the individual EEU member states.</p>",,"Baroness Anelay of St Johns",,"2014-11-04T17:17:53.8696311Z",,"http://data.parliament.uk/resources/100069/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100069/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Eurasian Economic Union","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely political and economic impact of the Eurasian Economic Union being launched on 1 January 2015.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL2275"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T16:00:10.3690713Z",,"http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:01:54.8171605Z",,"http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z",,"http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z",,"http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z",,"http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
