"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101081","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211968","2014-11-10T17:29:48.3510168Z","http://data.parliament.uk/resources/101081/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101081/answer",,,"http://data.parliament.uk/resources/101081/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101081/answer/previousversion/25865","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many weeks of cultural and historical training the average graduate of the Defence Cultural Specialist Unit course receives in addition to their language training.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211975"
"http://data.parliament.uk/resources/101083","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211973 ; 211974","2014-11-05T17:03:01.770218Z","http://data.parliament.uk/resources/101083/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101083/answer",,,"http://data.parliament.uk/resources/101083/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101083/answer/previousversion/25860","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Pashto.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211972"
"http://data.parliament.uk/resources/101084","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211974","2014-11-05T17:03:01.8660246Z","http://data.parliament.uk/resources/101084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101084/answer",,,"http://data.parliament.uk/resources/101084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101084/answer/previousversion/25861","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211973"
"http://data.parliament.uk/resources/101085","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211973","2014-11-05T17:03:02.3222838Z","http://data.parliament.uk/resources/101085/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101085/answer",,,"http://data.parliament.uk/resources/101085/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101085/answer/previousversion/25859","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Dari.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211974"
"http://data.parliament.uk/resources/101086","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211972 ; 211973 ; 211974","2014-11-05T17:03:01.4519151Z","http://data.parliament.uk/resources/101086/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101086/answer",,,"http://data.parliament.uk/resources/101086/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101086/answer/previousversion/25857","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Arabic.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211971"
"http://data.parliament.uk/resources/101087","Ministry of Defence","false","2014-11-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>They are. Pax personal accident insurance covers bodily injury as a result of an accident that results in death, catastrophic injury, permanent disability, specified burns, specified fractures, flesh wounds or hospitalisation, while on, and off, duty worldwide, at any time.</p><p>Pax policies also offer an Optional Life and Critical Illness insurance extension which, if purchased, covers death from natural causes and certain specific critical illnesses at any time.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2014-11-05T16:34:45.3391931Z","http://data.parliament.uk/resources/101087/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101087/answer",,,"http://data.parliament.uk/resources/101087/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101087/answer/previousversion/25863","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Life Insurance","1","House of Commons","To ask the Secretary of State for Defence, whether regular service personnel who take out the standard Pax Policy life insurance are covered in the event of death in non-war fighting operations.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211970"
"http://data.parliament.uk/resources/101088","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211975","2014-11-10T17:29:48.4349308Z","http://data.parliament.uk/resources/101088/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101088/answer",,,"http://data.parliament.uk/resources/101088/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101088/answer/previousversion/25866","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have spent more than six months studying with the Defence Cultural Specialist Unit; and how many are studying now.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211968"
"http://data.parliament.uk/resources/93499","Ministry of Defence","false","2014-10-27","<p>In addition to Royal Navy personnel in NATO appointments who are participating, the Royal Navy has deployed HMS GRIMSBY and a submarine to the maritime component of Exercise NOBLE MARINER. This demonstrates the United Kingdom’s continued commitment to NATO exercises.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:35:11.1855575Z","http://data.parliament.uk/resources/93499/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93499/answer",,,"http://data.parliament.uk/resources/93499/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/93499/answer/previousversion/23774","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-15","Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what (a) assets and (b) personnel are taking part in Exercise Noble Justification.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210784"
"http://data.parliament.uk/resources/93531","Ministry of Defence","false","2014-11-17","<p>The UK's Joint Expeditionary Force (JEF) is a pool of flexible high readiness forces able to respond rapidly to global threats. The UK is working with a number of allies to deliver this capability: Denmark, Estonia, Latvia, Lithuania, the Netherlands and Norway. This initiative has been welcomed by NATO. A Letter of Intent, signed at the NATO Summit in Wales in September, outlining development until 2018 when JEF becomes fully operational is attached.</p>","Sevenoaks","Michael Fallon",,"2014-11-17T16:57:10.68Z","http://data.parliament.uk/resources/93531/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/93531/answer","20140904-UK Multi -Joint Expeditionary Force LOI Signed[1].pdf","210651 - UK - Multi Joint Expenditionary Force","http://data.parliament.uk/resources/93531/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/93531/answer/previousversion/23773","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-15","NATO","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the letter of intent signed at the NATO Summit on 4 September 2014 on the development of a NATO Joint Expeditionary Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210651"
"http://data.parliament.uk/resources/77084","Ministry of Defence","false","2014-07-22","<p>I refer the hon. Member to the answer my predecessor, the right hon. Member for Runnymede and Weybridge (Philip Hammond) gave on 23 May 2012 (Official Report, column 722W).</p>","Sevenoaks","Michael Fallon",,"2014-07-22T13:57:58.9205455Z","http://data.parliament.uk/resources/77084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/77084/answer","Hansard Extract 23 May 2012 HOC 205160.doc","Hansard Extract 23 May 2012.","http://data.parliament.uk/resources/77084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/77084/answer/previousversion/11727","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-07-10","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 November 2011, Official Report, column 526W, on disclosure of information, if he will publish the findings of the inquiry into the unauthorised disclosure of the letter between the former Secretary of State and the Prime Minister which appeared in the Daily Telegraph on 28 September 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205160"
