"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869437","Attorney General","false","2018-03-28","<p>The ‎work of the FCA is a matter for HMT. Officials at HMT have advised that in January 2017, the FCA fined Deutsche Bank £163 million, its largest ever financial penalty for AML failings.</p><p> </p><p>All FCA fines levied against businesses are published online. The link to the webpage can be found below:</p><p> </p><p><a href="https://www.fca.org.uk/news/news-stories/2017-fines" target="_blank">www.fca.org.uk/news/news-stories/2017-fines</a></p><p> </p><p>HMT does not hold data on how many firms have been fined more than once, the lowest fine, nor the average value of fines.</p>","South Swindon","Robert Buckland",,"2018-03-28T14:53:35.727Z",,"http://data.parliament.uk/resources/869437/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869437/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/869437/answer/previousversion/49945","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-22","Money Laundering","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 February 2018 to Question 127856 on money laundering, how many of those businesses have been fined more than once; and what the (a) average, (b) lowest and (c) highest value of those fines was.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133951"
"http://data.parliament.uk/resources/862937","Attorney General","false","2018-03-28","<p>As at 28 February 2018 the Crown Prosecution Service employed (1) 2,083 men and (2) 3,987 women. In senior posts (graded at Senior Civil Service or equivalent) the Crown Prosecution Service employed (a) 34 men and (b) 40 women, with women making up 54% of the workforce in these grades.</p>",,"Lord Keen of Elie",,"2018-03-28T11:12:01.847Z",,"http://data.parliament.uk/resources/862937/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/862937/answer",,,,,"88","Attorney General","Attorney General","2018-03-14","Crown Prosecution Service","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are employed by the Crown Prosecution Service; and how many (a) men, and (b) women, hold senior posts.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL6385"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith",,"2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/850252","Cabinet Office","false","2018-03-28","<p>This is part of the wider issue of the rights of EU citizens and UK expats that need to be considered during the Brexit preparations. The rights of both sides should be taken together.</p><p>We will continue to recognise the value that EU citizens bring to our society, and we have already reached broad agreement with the EU on wider citizens’ rights. We will remain an open and diverse country after we leave the European Union.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-28T15:53:25.937Z",,"http://data.parliament.uk/resources/850252/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850252/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether non-UK EU citizens will be able to vote in local elections after the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","129820"
"http://data.parliament.uk/resources/860623","Cabinet Office","false","2018-03-28","<p>Burdens on smaller regulators were raised in the <em>Regulatory Futures Review</em> with regard to the implementation of the 2016 Enterprise Act’s provisions for independent scrutiny of the impact on business of regulatory changes. The Public Accounts Committee also recommended an approach to assessing impacts (Recommendation 6 of its 2016-17 report on Better Regulation – HC 487). In light of both reports ministers modified the Better Regulation System to make it more proportionate for both departments and regulators as reflected in the <em>Interim Guidance on the Better Regulation</em> <em>Framework</em> published by the Department of Business, Energy and Industrial Strategy on 22 February 2018.</p>","Norwich North","Chloe Smith","133348","2018-03-28T15:57:12.52Z",,"http://data.parliament.uk/resources/860623/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860623/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Regulatory Futures Review","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 8 of his Department's document Regulatory Futures Review, published in January 2018, whether he has received such a report on burdens on smaller regulators.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131980"
"http://data.parliament.uk/resources/867373","Cabinet Office","false","2018-03-28","<p>Burdens on smaller regulators were raised in the <em>Regulatory Futures Review</em> with regard to the implementation of the 2016 Enterprise Act’s provisions for independent scrutiny of the impact on business of regulatory changes. The Public Accounts Committee also recommended an approach to assessing impacts (Recommendation 6 of its 2016-17 report on Better Regulation – HC 487). In light of both reports ministers modified the Better Regulation System to make it more proportionate for both departments and regulators as reflected in the <em>Interim Guidance on the Better Regulation</em> <em>Framework</em> published by the Department of Business, Energy and Industrial Strategy on 22 February 2018.</p>","Norwich North","Chloe Smith","131980","2018-03-28T15:57:12.58Z",,"http://data.parliament.uk/resources/867373/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/867373/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-20","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what his response is to the recommendations regarding the burden upon regulators arising from the Regulatory Futures Review, published in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133348"
"http://data.parliament.uk/resources/873474","Cabinet Office","false","2018-03-28","<p>Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</p>","Norwich North","Chloe Smith",,"2018-03-28T16:07:22.08Z",,"http://data.parliament.uk/resources/873474/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873474/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","904624"
"http://data.parliament.uk/resources/873475","Cabinet Office","false","2018-03-28","<p>Legislation has come into force this month making it easier to register to vote anonymously.</p><p>When registering, survivors can now provide evidence from a broader range of professionals to reflect their experiences. This includes sworn statements from refuge managers that their safety would be at risk if their details appeared on the register.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-28T16:08:29.877Z",,"http://data.parliament.uk/resources/873475/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873475/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register: Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet office, what steps his Department has taken to make it easier for victims and survivors of domestic violence to register to vote anonymously.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","904625"
"http://data.parliament.uk/resources/873476","Cabinet Office","false","2018-03-28","<p>I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</p>","Aylesbury","Mr David Lidington",,"2018-03-28T16:06:04.93Z",,"http://data.parliament.uk/resources/873476/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873476/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Devolution: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on devolving powers to the Scottish Parliament after the UK leaves the EU.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","904631"
"http://data.parliament.uk/resources/867540","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>Smart metering will give consumers the tools they need – through access to energy consumption data – to take control of their energy use. Consumers can start saving energy from the moment their smart meter is installed. In a recent survey Smart Energy GB found that 86% of people with a smart meter said they made energy saving changes to their behaviour.</p><p> </p><p>Suppliers have a strong incentive to keep costs down. If suppliers do not deliver the programme cost-efficiently, they risk losing customers to their competitors.</p><p> </p><p>Smart meters will help improve engagement and competition. The Programme will give households the information to allow them to be more active consumers and more easily act upon poor service of expensive tariffs, by being able to switch suppliers quickly and simply.</p><p> </p><p>Ahead of that, the Government is introducing legislation to cap poor value standard variable and default tariffs.</p><p> </p>","Devizes","Claire Perry",,"2018-03-28T14:06:52.45Z",,"http://data.parliament.uk/resources/867540/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/867540/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/867540/answer/previousversion/49838","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that savings from the roll-out of smart meters will be passed on to consumers.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","133515"
