"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48718","Attorney General","false","2014-04-30","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that the Law Officers may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","North East Hertfordshire","Oliver Heald","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48718/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48718/answer",,,"88","Attorney General","Attorney General","2014-04-28","1","House of Commons","To ask the Attorney General, whether he has given advice to the Government on whether the removal of President Yanukovich was in accord with the provisions of Article III of the Constitution of Ukraine.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","196900"
"http://data.parliament.uk/resources/48719","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Skills Funding Agency's review of vocational qualifications is not about a reduction in funding. Within agreed budgets, the review has sought to ensure funding is redirected in support of qualifications which are high quality, demanded by learners and valued by employers. The Agency has removed these low quality qualifications from the scope of public funding to ensure we only fund those vocational qualifications which are recognised by employers and enable someone to be employable in a particular occupation or sector. The goal is to promote both the skills development and employability of participants.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48719/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48719/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were used for targeting the Skills Funding Agency's reduction in funding for adult qualifications; and what account the decisions to reduce that funding took of each such course's effect on (a) skills development and (b) employability of participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196904"
"http://data.parliament.uk/resources/48720","Department for Transport","false","2014-05-01","<p> </p><p>The HS2 Growth Taskforce launched its final report in March 2014, delivering 19 recommendations to government to help get our cities, transport network, people and businesses ready to maximise the growth potential from HS2.</p><p> </p><p>While the taskforce membership was drawn from across the country and represented many different fields of expertise, it was not possible to include representatives from every area that will benefit from HS2.</p><p> </p><p>Recognising the importance of engaging closely with Liverpool in producing their recommendations, the taskforce went to the city in January 2014 to hear the views of local partners and businesses from across the city region.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48720/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48720/answer",,,"27","Transport","Transport","2014-04-28","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure there is a Liverpool City Region representative on the HS2 Growth Taskforce chaired by Lord Deighton.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","196944"
"http://data.parliament.uk/resources/48721","Department for Business, Innovation and Skills","false","2014-05-01","<p>The stabilisation period, also known as a &quot;greenshoe&quot; or &quot;over-allotment&quot; option, is a market-standard provision that allows the Initial Public Offering's (IPO) stabilisation manager to provide share price stabilisation (if required) for up to 30 days post-commencement of conditional dealings. In the case of the Royal Mail, the stabilisation manager was UBS and the stabilisation period ended on 8 November.</p><p> </p><p>In the engagement letter, the payment of the discretionary fee was linked to the ending of the stabilisation period. However, we informed the banks involved that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO.</p><p> </p><p>We have not set a rigid timetable for the decision on the payment of the discretionary fee which remains unpaid.</p><p> </p>","Sevenoaks","Michael Fallon","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48721/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the stabilisation period in respect of the privatisation of Royal Mail, as detailed in the engagement letter between his Department and the underwriting banks, ends; and how that period has been defined.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196951"
"http://data.parliament.uk/resources/48722","Department for Business, Innovation and Skills","false","2014-05-06","<p>UK Export Finance (UKEF) supports UK exports, principally through the provision of guarantees to banks extending loans to overseas buyers and insurance to UK exporters against the risk of non-payment. From 1 May 2010 to 31 March 2014, the percentage of guarantees and insurance policies issued by UKEF that have subsequently defaulted resulting in a claim being paid, or where a claim is currently under examination, is 0.2%.</p><p> </p><p>Given the tenor of transactions that UKEF typically supports, which can be up to 15 years, an in-year default rate does not give a clear indicator of the performance of UKEF's portfolio. In accordance with the financial objectives and risk measures agreed with HM Treasury, UKEF measures the Expected Loss of its portfolio. Expected Loss is the statistical estimate of the amount of UKEF's contingent liability which could be expected to turn into claims that are irrecoverable. Full details of UKEF's performance and risk management can be found in its Annual Report and Account which is available in the libraries of the House.</p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48722/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48722/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the default rate has been on each of the Government's export guarantee funds since May 2010.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196948"
"http://data.parliament.uk/resources/48723","Department for Business, Innovation and Skills","false","2014-05-01","<p>I am placing the information sought by my hon Friend in the libraries of the House. Table 1 shows the number of workplaces that employ Apprentices by Region and Table 2 shows the number of workplaces that employ Apprentices by Parliamentary Constituency.</p><p> </p><p>The tables will also be published online through the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-other-statistics-and-research" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-other-statistics-and-research</a></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48723/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48723/answer","3676  Workplaces by Region and Constituency Final.xls","Workplaces","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many workplaces employ apprentices in each (a) region and (b) parliamentary constituency.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","196849"
"http://data.parliament.uk/resources/48724","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Official Receiver's office in Hull imported 866 cases from outside the Hull region in the last 12 months.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48724/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48724/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much work from outside the Hull region was undertaken by staff in the Hull Official Receiver's office in the last 12 months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196798"
"http://data.parliament.uk/resources/48725","Department for Business, Innovation and Skills","false","2014-05-06","<p>Extensive discussions have taken place between the Insolvency Service and Trade Union officials in connection with the estates review, in the context of the estates strategy. As customer service will be maintained in the Hull area, no other bodies were contacted prior to the decision.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48725/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48725/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what bodies he consulted before the decision was made to close the Hull Official Receiver's office.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196799"
"http://data.parliament.uk/resources/48726","Department for Business, Innovation and Skills","false","2014-05-06","<p>Before taking the decision to close the Hull office the Insolvency Service reviewed the impact on customers, employees, and the agency's finances; the strategic viability of the move; and how it could be delivered.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48726/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48726/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he commissioned on the effects of the closure of the Hull Official Receiver's office before the decision to close that office; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196800"
"http://data.parliament.uk/resources/48727","Department for Business, Innovation and Skills","false","2014-05-06","<p>A complete count of applicants from overseas countries is not available centrally. The number of applicants from each overseas country who apply to full-time undergraduate courses via UCAS is available from the UCAS website at <a href="http://www.ucas.com/data-analysis/data-resources" target="_blank">http://www.ucas.com/data-analysis/data-resources</a>. However, not all overseas applicants apply via the UCAS application scheme. In addition, the UCAS figures do not cover applicants to postgraduate courses.</p>","Havant","Mr David Willetts","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48727/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/48727/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many foreign students from which countries applied to study in the UK in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196802"
