"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178445","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>UK Trade and Investment (UKTI) provides a wide range of help to businesses in all sectors - including textile manufacturers - that are seeking to export. UKTI will also continue to work with textile trade associations in organising trade missions and taking textile manufacturers to trade shows and other events around the world as it has done over the past year.</p>","West Suffolk","Matthew Hancock","2015-03-12T10:23:20.02Z","http://data.parliament.uk/resources/178445/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/178445/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Textiles: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to support exports of UK textile manufacturing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223754"
"http://data.parliament.uk/resources/178446","Department for Business, Innovation and Skills","false","2015-02-24","<p>The Department for Business, Innovation and Skills (BIS) has introduced a requirement for large listed companies to include in their Strategic Report information on human rights issues. This requirement will be further enhanced by the Non-Financial Reporting Directive, due to come into force by 2017, which specifically includes human rights due diligence and supply chains.</p><p> </p><p>In December last year, I announced support from BIS for the Corporate Human Rights Benchmark, which will assess and rank the human rights performance of 500 companies worldwide. The combination of enhanced disclosure and published assessments of company performance will provide a powerful incentive to businesses to ensure that workers in their overseas supply chains are free from exploitation and are paid fair wages.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-24T10:58:36.67Z","http://data.parliament.uk/resources/178446/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/178446/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to (a) encourage firms to pay a fair wage to workers in their overseas supply chains and (b) stop other forms of exploitation of those workers.","false","Biography information for Jim McGovern","Dundee West","Jim McGovern","223816"
"http://data.parliament.uk/resources/178447","Department for Business, Innovation and Skills","false","2015-02-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The change to a Government–owned Company is operational in nature. Having carried out due diligence on existing legislative references and as there is no change to the ownership model, there are no legislative requirements to effect the change.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-16T14:55:19.357Z","http://data.parliament.uk/resources/178447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/178447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/178447/answer/previousversion/45225","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals to change Ordnance Survey into a Government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223843"
"http://data.parliament.uk/resources/178448","Cabinet Office","false","2015-02-12","<p>I refer my Rt hon. Friend to the Written Ministerial Statement I made on Thursday 11 December 2014 to the House; “Third Annual Report on Progress on the UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital World” and the accompanying progress report “The UK Cyber Security Strategy: Report on progress and forward plans – December 2014”.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-12T07:51:55.557Z","http://data.parliament.uk/resources/178448/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/178448/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-09","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to protect organisations and businesses in the UK from cybercrime and large-scale cyber-attack.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","223889"
"http://data.parliament.uk/resources/178449","Home Office","false","2015-02-12","<p>The Home Office has lead responsibility for international counter-narcotics policy, working closely with a range of other departments and agencies including the Foreign and Commonwealth Office, the National Crime Agency and the Department for International Development.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-02-12T15:10:08.94Z","http://data.parliament.uk/resources/178449/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/178449/answer",,,,,"1","Home Office","Home Office","2015-02-09","Drugs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, which department has lead responsibility for international counter-narcotics policy.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","223814"
"http://data.parliament.uk/resources/178450","Cabinet Office","false","2015-02-12","<p>All three reports will be published in the coming weeks.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-12T07:53:06.15Z","http://data.parliament.uk/resources/178450/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/178450/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-09","Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 2.2 of the report The Performance of the Cabinet Office 2013-14, published by the National Audit Office in November 2014, when he expects the reports commissioned by his Department on examining the barriers faced by people (a) who declare disabilities, (b) from minority ethnic backgrounds and (c) who are LGBT in the civil service to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223890"
"http://data.parliament.uk/resources/178451","Cabinet Office","false","2015-02-12","<p>Since 2011 over 130,000 young people have taken part in National Citizen Service (NCS), giving an estimated 3.2 million hours of volunteering to their communities. This has consisted of over 8,000 social action projects ranging from the renovation of community spaces, to charity fundraising events.</p><p> </p><p>The independent evaluation of the NCS programme also demonstrates that it is creating a movement of young people who feel a greater responsibility towards their community and who are more likely to help out locally in the future.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-12T07:50:55.583Z","http://data.parliament.uk/resources/178451/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/178451/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-09","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the nature and the extent of voluntary work undertaken as part of the National Citizen Service in England.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","223910"
"http://data.parliament.uk/resources/178452","HM Treasury","false","2015-02-16","<p>As noted in the answer given to the Honorable Member on 2 February 2015, falling oil prices will provide a further boost to the UK’s GDP, which in 2014 grew faster than any other major advanced economy. Cheaper oil and low inflation will support living standards across the country for hardworking families and reduce business costs.</p><p> </p>","Witham","Priti Patel","2015-02-16T13:40:55.417Z","http://data.parliament.uk/resources/178452/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/178452/answer",,,,,"14","Treasury","Treasury","2015-02-09","Oil: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 February 2015 to Question 222161, what estimate he has made of the extent of the increase in UK GDP provided by falling oil prices.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","223913"
"http://data.parliament.uk/resources/178453","HM Treasury","false","2015-02-25","<p>No estimate is planned. When determining eligibility for VAT refunds, it is the nature of the IT contract rather than how it is delivered, that counts.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-25T16:58:18.013Z","http://data.parliament.uk/resources/178453/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/178453/answer",,,,,"14","Treasury","Treasury","2015-02-09","Internet: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 February to Question 222929, if he will make an assessment of the effect on the market for Cloud services of refunding VAT for contracted-out-services but not for Cloud services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223871"
"http://data.parliament.uk/resources/178454","HM Treasury","false","2015-02-25","<p>The Government has introduced a range of measures to support savers, including raising the ISA limit to £15,240, and making ISAs more flexible by allowing all of that money to be invested in stocks and shares or cash. The 65+ “Pensioner” Bond is a specific policy on top of the improvements to ISAs, designed to help savers who rely on their income during retirement. The Bonds will be taxed in line with other comparable products in the savings market: the only difference is the market-leading rate.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-25T16:53:30.967Z","http://data.parliament.uk/resources/178454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/178454/answer",,,,,"14","Treasury","Treasury","2015-02-09","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of allowing savings bonds for older people to be used as part of an ISA.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223777"
