"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140919","Department of Health and Social Care","false","2019-07-26","<p>Data on HIV diagnoses are not available by hospital consultant episode, or by primary and secondary diagnosis.</p><p>Public Health England (PHE) routinely collects data on people confirmed newly diagnosed with HIV care in the United Kingdom. Data on those newly diagnosed and resident in England and each PHE centre of residence from 1981 to 2017 are available to view at the following link:</p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p>","South Ribble","Seema Kennedy","2019-07-26T11:42:23.327Z","http://data.parliament.uk/resources/1140919/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140919/answer",,,"http://data.parliament.uk/resources/1140919/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140919/answer/previousversion/131375","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many finished consultant episodes there were with a (a) primary and (b) secondary diagnosis of HIV infection in (i) England and (ii) each region in each year since 1989.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","280282"
"http://data.parliament.uk/resources/1140920","Department of Health and Social Care","false","2019-07-26","<p>The available information for England from NHS Digital is attached. Data at clinical commissioning group level is suppressed and therefore not available in the format requested.</p>","South Ribble","Seema Kennedy","2019-07-26T11:40:45.177Z","http://data.parliament.uk/resources/1140920/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140920/answer","Copy of 10692_280283_V2.1 formatted.xlsx","10692_280283_V2.1 formatted","http://data.parliament.uk/resources/1140920/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140920/answer/previousversion/131373","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) outpatient and (b) inpatient appointments were (i) emergency and (ii) elective with a (A) primary and (B) secondary diagnosis of HIV in (1) England and (2) each clinical commissioning group area in each of the last 12 months; and what the average waiting time was for each such appointment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","280283"
"http://data.parliament.uk/resources/1140924","Department of Health and Social Care","false","2019-07-26","<p>Evidence suggests that multidisciplinary footcare teams (MDFTs) play a major role in a good diabetes footcare pathway and can significantly reduce amputations and subsequently the financial burden of diabetic foot disease.</p><p>The NHS Long Term Plan includes a commitment to “ensure that all hospitals in future provide access to MDFTs and diabetes inpatient specialist nursing teams to improve recovery and to reduce lengths of stay and future readmission rates”.</p><p>Since April 2017 NHS England has made £26 million available through the diabetes transformation funding to put in place 41 new or expanded MDFTs, reducing the risk of people with ulcers or other diabetes foot disease from having an amputation.</p>","South Ribble","Seema Kennedy","2019-07-26T11:37:09.453Z","http://data.parliament.uk/resources/1140924/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140924/answer",,,"http://data.parliament.uk/resources/1140924/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140924/answer/previousversion/131374","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the recent increase in diabetes-related amputations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280192"
"http://data.parliament.uk/resources/1140936","Department of Health and Social Care","false","2019-07-26","<p>This information is not held in the format requested.</p>","South Ribble","Seema Kennedy","2019-07-26T11:42:21.343Z","http://data.parliament.uk/resources/1140936/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140936/answer",,,"http://data.parliament.uk/resources/1140936/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140936/answer/previousversion/131372","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","Silicosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the effect of silicosis on the NHS budget and resources.","false","Biography information for Ruth George","High Peak","Ruth George","280410"
"http://data.parliament.uk/resources/1140937","Department of Health and Social Care","false","2019-07-26","<p>Information about genetic bias in patients with silicosis is not held centrally.</p><p>The following table shows the number of finished admission episodes where there was a primary diagnosis of silicosis, as well as the ethnicity specified by the patient in each episode, over five years.</p><p><strong> </strong></p><table><tbody><tr><td colspan="2"><p>Ethnicity</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>A</p></td><td><p>British (White)</p></td><td><p>17</p></td><td><p>20</p></td><td><p>17</p></td><td><p>11</p></td><td><p>14</p></td></tr><tr><td><p>B</p></td><td><p>Irish (White)</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>C</p></td><td><p>Any other White background</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>D</p></td><td><p>White and Black Caribbean (Mixed)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>H</p></td><td><p>Indian (Asian or Asian British)</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>J</p></td><td><p>Pakistani (Asian or Asian British)</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>M</p></td><td><p>Caribbean (Black or Black British)</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>N</p></td><td><p>African (Black or Black British)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>S</p></td><td><p>Any other ethnic group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Z</p></td><td><p>Not stated</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>99</p></td><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>23</p></td><td><p>23</p></td><td><p>27</p></td><td><p>14</p></td><td><p>18</p></td></tr><tr><td colspan="2"><p>Source: Hospital Episode Statistics (HES), NHS Digital</p></td></tr></tbody></table><p> </p><p>The following table shows the number of finished admission episodes where there was a primary diagnosis of silicosis, as well as the Index of Multiple Deprivation (IMD) decile relating to each episode, over five years.</p><p><strong> </strong></p><table><tbody><tr><td><p>IMD Decile</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Least deprived 10%</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Less deprived 10-20%</p></td><td><p>3</p></td><td><p>2</p></td><td><p>4</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Less deprived 20-30%</p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Less deprived 30-40%</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Less deprived 40-50%</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>More deprived 40-50%</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>More deprived 30-40%</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>More deprived 20-30%</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>More deprived 10-20%</p></td><td><p>4</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Most deprived 10%</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Unknown</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>23</p></td><td><p>23</p></td><td><p>27</p></td><td><p>14</p></td><td><p>18</p></td></tr><tr><td><p>Source: HES, NHS Digital</p></td></tr></tbody></table><p> </p><p>Note:</p><table><tbody><tr><td><p>Finished admission episodes</p></td></tr><tr><td><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p></td></tr><tr><td><p>IMD Decile</p></td></tr><tr><td><p>This field uses the IMD Overall Ranking to identify which one of ten groups a Super Output Area belongs to, from most deprived through to least deprived. IMD version 2010 is used from 2010-11 onwards.</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-26T11:41:41.477Z","http://data.parliament.uk/resources/1140937/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140937/answer",,,"http://data.parliament.uk/resources/1140937/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140937/answer/previousversion/131371","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on whether there is a (a) genetic, (b) socio-economic and (c) ethnic bias to the condition of silicosis.","false","Biography information for Ruth George","High Peak","Ruth George","280411"
"http://data.parliament.uk/resources/1140520","Department of Health and Social Care","false","2019-07-26","<p>The longstanding rules governing the transport of food of animal origin, including smoked fish are provided by European Union food safety and hygiene regulations which apply directly to the United Kingdom. This legislation lays down effective and proportionate food safety and hygiene controls throughout the food chain, from primary production to sale or supply to the food consumer. In England, The Food Safety and Hygiene (England) Regulations 2013 provides for the enforcement of certain provisions of EU food safety hygiene legislation. It also provides national law for certain elements including temperature control in retail establishments. Parallel legislation applies in Scotland, Wales and Northern Ireland.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-26T11:42:59.417Z","http://data.parliament.uk/resources/1140520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140520/answer",,,"http://data.parliament.uk/resources/1140520/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140520/answer/previousversion/131082","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Fish: Hygiene and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the safety and food hygiene rules for the transport of smoked fish (a) within and (b) to the UK is governed by (i) UK or (ii) EU regulations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279407"
"http://data.parliament.uk/resources/1140530","Department of Health and Social Care","false","2019-07-24","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","2019-07-24T06:37:56.79Z","http://data.parliament.uk/resources/1140530/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140530/answer",,,"http://data.parliament.uk/resources/1140530/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the prevention Green Paper before the summer recess.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","279415"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer",,,"http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1140558","Department of Health and Social Care","false","2019-07-26","<p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p>NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence; the guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","South Ribble","Seema Kennedy","2019-07-26T11:37:42.027Z","http://data.parliament.uk/resources/1140558/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140558/answer",,,"http://data.parliament.uk/resources/1140558/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140558/answer/previousversion/131090","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to (a) enable early treatment and (b) increase awareness amongst healthcare providers of Kawasaki disease .","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279382"
"http://data.parliament.uk/resources/1140559","Department of Health and Social Care","false","2019-07-26","<p>No such assessment has been made.</p>","South Ribble","Seema Kennedy","2019-07-26T11:41:26.417Z","http://data.parliament.uk/resources/1140559/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140559/answer",,,"http://data.parliament.uk/resources/1140559/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140559/answer/previousversion/131091","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a patient registry on Kawasaki disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279383"
