"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580238","Department for International Trade","false","2023-01-31","<p>The Secretary of State had important discussions at the World Economic Forum on strengthening the multilateral trading system, including by achieving a fully functioning World Trade Organization (WTO) dispute settlement system. These included bilateral meetings with the US, European Commission and other allies, a meeting with the WTO Director General, attendance at the Coalition of Trade Ministers on Climate, and a WTO mini-ministerial.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-31T14:39:42.28Z","http://data.parliament.uk/resources/1580238/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580238/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether she had discussions at the World Economic Forum on restoration of the WTO rules-based trade regime.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131297"
"http://data.parliament.uk/resources/1580239","Department for International Trade","false","2023-02-15","<p>The UK is committed to ensure trade supports long-term climate action, in line with the Coalition of Trade Ministers’ principles of leadership, transparency, inclusivity and cooperation.</p><p> </p><p>The Secretary of State attended the launch of this at the World Economic Forum in Davos this January and we continue to advocate for collective action at the World Trade Organization (WTO) and other multilateral fora. For example, the UK has been a leading voice on the proposed G7-led ‘Climate Club’ – aiming to make it as inclusive as possible. Meanwhile, we are supporting the Net Zero transition through our Clean Growth export programme, foreign direct investment, UK Export Finance, and through overseas aid.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T17:48:04.307Z","http://data.parliament.uk/resources/1580239/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580239/answer",,,,,"202","International Trade","International Trade","2023-01-24","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to align the UK to the principles of the Coalition of Trade Ministers on Climate.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131298"
"http://data.parliament.uk/resources/1483532","Department for International Trade","false","2022-07-01","<p>The Department for International Trade is constantly reviewing suitable markets to identify where the appointment of a Trade Envoy can be of greatest benefit to the trade and investment aims of the UK.</p><p> </p><p>Discussions are ongoing with respect to the appointment of a Trade Envoy to Mexico.</p>","Finchley and Golders Green","Mike Freer",,"2022-07-01T11:03:29.697Z","http://data.parliament.uk/resources/1483532/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1483532/answer","Finchley and Golders Green","Mike Freer","http://data.parliament.uk/resources/1483532/answer/previousversion/10187","Biography information for Mike Freer","202","International Trade","International Trade","2022-06-27","Trade Promotion: Mexico","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has held discussions with the Prime Minister on appointing a Prime Minister's Trade Envoy to Mexico.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","25984"
"http://data.parliament.uk/resources/1385545","Department for International Trade","false","2021-12-10","<p>The Department for International Trade is not responsible for the United Kingdom’s COVID-19 vaccination programme.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-12-10T13:13:24.25Z","http://data.parliament.uk/resources/1385545/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1385545/answer",,,,,"202","International Trade","International Trade","2021-12-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government's contract for covid-19 vaccines with Pfizer includes an Investor State Dispute Settlement clause.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","87815"
"http://data.parliament.uk/resources/1282391","Department for International Trade","false","2021-02-09","<p>As detailed in our ‘Strategic Approach’ publications, we are aiming to secure provisions in free trade agreements with the US, Australia and New Zealand that address the trade-distorting effects of corruption on global trade and fair competition to help maintain the United Kingdom’s high standards in this area.</p><p>The United Kingdom-Japan Comprehensive Economic Partnership Agreement includes a new provision covering anti-corruption, which signals the United Kingdom and Japan’s shared ambition to combat the distorting effects of corruption on trade.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-02-09T10:47:23.577Z","http://data.parliament.uk/resources/1282391/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1282391/answer",,,,,"202","International Trade","International Trade","2021-02-01","Trade Agreements: Corruption","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to include anti-corruption provisions in future trade deals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","147026"
"http://data.parliament.uk/resources/1252699","Department for International Trade","false","2020-11-23","<p>At the UK-Africa Investment Summit in January we announced an end to HMG support for thermal coal mining and coal power plant overseas, and we continue to keep our approach to other fossil fuel investments and financing overseas under review.</p><p> </p><p>UK Export Finance (UKEF) is obliged to consider all requests for its support to UK exports in all sectors. This includes the oil and gas sector, but also many other sectors such as renewables and green growth.</p><p> </p><p>UKEF is helping to drive UK content into overseas renewables and green growth projects across the globe and has been proactively developing the breadth of its support for these sectors. This is supported by £2 billion of direct lending for UKEF, which was announced in the Spring Budget, to support UK exports to these sectors.</p><p> </p><p>The support provided by UKEF to UK exporters takes the form of direct loans, guarantees and insurances for which premiums are charged and, for which, there is no net cost to the taxpayer.</p>","Beverley and Holderness","Graham Stuart","116641","2020-11-23T11:42:44.683Z","http://data.parliament.uk/resources/1252699/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252699/answer",,,,,"202","International Trade","International Trade","2020-11-17","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, whether she has plans to end UK Export Finance support for fossil fuel projects.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","116639"
"http://data.parliament.uk/resources/1252700","Department for International Trade","false","2020-11-23","<p>At the UK-Africa Investment Summit in January we announced an end to HMG support for thermal coal mining and coal power plant overseas, and we continue to keep our approach to other fossil fuel investments and financing overseas under review.</p><p> </p><p>UK Export Finance (UKEF) is obliged to consider all requests for its support to UK exports in all sectors. This includes the oil and gas sector, but also many other sectors such as renewables and green growth.</p><p> </p><p>UKEF is helping to drive UK content into overseas renewables and green growth projects across the globe and has been proactively developing the breadth of its support for these sectors. This is supported by £2 billion of direct lending for UKEF, which was announced in the Spring Budget, to support UK exports to these sectors.</p><p> </p><p>The support provided by UKEF to UK exporters takes the form of direct loans, guarantees and insurances for which premiums are charged and, for which, there is no net cost to the taxpayer.</p>","Beverley and Holderness","Graham Stuart","116639","2020-11-23T11:42:44.73Z","http://data.parliament.uk/resources/1252700/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252700/answer",,,,,"202","International Trade","International Trade","2020-11-17","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department plans to announce an end to UK funding for fossil fuels overseas to include an end to UK Export Finance support for fossil fuels.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","116641"
"http://data.parliament.uk/resources/1140891","Department for International Trade","false","2019-07-30","<p>DIT has no active ODA funded programming in the countries listed. As part of the design of the Investment Promotion Programme (IPP), DIT plans to spend ODA in Nigeria, South Africa and Peru. These countries were selected as they scored highly on development needs and opportunities. To date, no ODA has been provided to these countries as the programme has recently started. Details on country spend from IPP will be published in line with DIT’s transparency commitment.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:29:19.553Z","http://data.parliament.uk/resources/1140891/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1140891/answer",,,,,"202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, how much Official Development Assistance funding his Department is providing to (a) Nigeria, (b) South Africa, (c) Kenya, (d) Ethiopia, (e) Colombia, (f) Peru, (g) Indonesia and (h) Bangladesh; and (i) for what purpose and (ii) under which programme is that funding being provided.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280391"
"http://data.parliament.uk/resources/1140893","Department for International Trade","false","2019-07-30","<p>DIT is currently building a portfolio of development programming to drive trade and investment between international business and developing country markets. DIT’s interventions are under design but will link to DIT’s unique competencies in trade and investment. DIT’s development projects will adhere to the word and spirit of the International Development Act and follow the priorities set out in the 2015 Aid Strategy, including maintaining the commitment to keep aid untied.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:25:03.97Z","http://data.parliament.uk/resources/1140893/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1140893/answer",,,,,"202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department (a) currently has or (b) has plans for Official Development Assistance-funded programmes other than the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280392"
"http://data.parliament.uk/resources/1139327","Department for International Trade","false","2019-07-30","<p>The Investment Promotion Programme (IPP) is intended to deliver the following outcomes in selected countries:</p><p> </p><ul><li>Sustainable job creation in decent work as defined by the International Labour Organisation (ILO)</li><li>Development of vital skills and technology transfer, leading to gains in productivity</li><li>Improvements in infrastructure and business integrity, leading to spillover effects across the economy.</li></ul><p> </p><p>In the long term these outcomes are expected to increase incomes and improve living standards for local populations, including women.</p><p> </p><p>The IPP is currently in design and inception phase, more details of anticipated outcomes will be published in the Final Business Case.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:46:22.597Z","http://data.parliament.uk/resources/1139327/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1139327/answer",,,,,"202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what development outcomes his Department has set for the aid-funded Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277826"
